﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,658.21,658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,293.68,293.68,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-293.68,-293.68,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-443.12,-443.12,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-534.68,-534.68,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-587.36,-587.36,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-651.68,-651.68,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-714.56,-714.56,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-771.16,-771.16,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Standard,24/04/2019,2595.28,2595.28,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Standard,24/04/2019,-631.72,-631.72,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Standard,24/04/2019,648.82,648.82,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-1316.42,-1316.42,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,658.21,658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-465.36,-465.36,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-476.82,-476.82,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-513.5,-513.5,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-513.5,-513.5,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-516.4,-516.4,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-587.76,-587.76,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-598.36,-598.36,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-662.72,-662.72,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/04/2019,-670.76,-670.76,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-672.52,-672.52,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-673.36,-673.36,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-713.36,-713.36,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-774.28,-774.28,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-824.92,-824.92,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-873.84,-873.84,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-891.4,-891.4,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Nursing Standard,24/04/2019,-994.84,-994.84,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,24/04/2019,2632.84,2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,24/04/2019,1173.19,1173.19,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,24/04/2019,1263.44,1263.44,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,24/04/2019,2595.28,2595.28,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,24/04/2019,2595.28,2595.28,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Nursing Standard,24/04/2019,2595.28,2595.28,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,-658.21,-658.21,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,24/04/2019,678.65,678.65,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-333.24,-333.24,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-376.04,-376.04,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-376.04,-376.04,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-454.88,-454.88,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-523.76,-523.76,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-527.36,-527.36,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-537.8,-537.8,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-539.04,-539.04,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-541.12,-541.12,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-596.24,-596.24,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/04/2019,-666.48,-666.48,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Standard,24/04/2019,648.82,648.82,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Standard,24/04/2019,648.82,648.82,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-1316.42,-1316.42,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-1316.42,-1316.42,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,1316.42,1316.42,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2632.84,2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,-2632.84,-2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2632.84,2632.84,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/04/2019,2714.6,2714.6,CARE UK
