﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,14/12/2020,3582.92,3582.92,CHOICES HEALTHCARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Reablement,14/12/2020,3582.92,3582.92,CHOICES HEALTHCARE LTD
Suffolk County Council,42,CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,Consultants Fees,03/12/2020,6120,6120,CHQ CONSULTING LTD
Suffolk County Council,42,CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,Consultants Fees,16/12/2020,4080,4080,CHQ CONSULTING LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,1908.06,1908.06,CHRIS FITZJOHN
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,21/12/2020,1245.32,1245.32,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher - Respite,08/12/2020,259.29,259.29,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/12/2020,-1022.32,-1022.32,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-384.8,-384.8,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Standard Rate,24/12/2020,-553,-553,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-568.68,-568.68,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-585.56,-585.56,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-623.24,-623.24,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-678.16,-678.16,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-722.68,-722.68,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Nursing Special Needs,24/12/2020,-773,-773,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-774.4,-774.4,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-811.12,-811.12,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-978.08,-978.08,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Nursing Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Higher,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2800,2800,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2652,2652,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/12/2020,2236,2236,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Standard,24/12/2020,2236,2236,CHRISSIAN RESIDENTIAL HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Homecare Live in Care,03/12/2020,4315.6,4315.6,CHRISTIES CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Live in Care,02/12/2020,9217.12,9217.12,CHRISTIES CARE LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,24/12/2020,4315.64,4315.64,CHRISTIES CARE LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,24/12/2020,4513.12,4513.12,CHRISTIES CARE LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,11/12/2020,1010.8,1010.8,CHRISTIES CARE WEST SUFFOLK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,15/12/2020,1913.34,1913.34,CHRISTIES CARE WEST SUFFOLK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Homecare Exceptional Rate,11/12/2020,4928,4928,CHRISTIES CARE WEST SUFFOLK
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Homecare Exceptional Rate,24/12/2020,4928,4928,CHRISTIES CARE WEST SUFFOLK
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,23/12/2020,1886.28,1886.28,CHRISTIES CARE WEST SUFFOLK
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,576,576,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,297.9,297.9,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,676,676,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,596,596,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,595.8,595.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,354.6,354.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,709.2,709.2,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,21/12/2020,-399.28,-399.28,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,21/12/2020,952,952,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,435.6,435.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,442.32,442.32,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,686.6,686.6,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,1373.2,1373.2,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Supported Housing,21/12/2020,383.48,383.48,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,528,528,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,21/12/2020,-341,-341,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Direct Payments,21/12/2020,1264.96,1264.96,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Professional Fees,18/12/2020,736.9,736.9,CHRISTINE WATKINS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,04/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,280.29,280.29,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,302,302,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,11/12/2020,327,327,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1208,1208,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1308,1308,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,1308,1308,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,680,680,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,18/12/2020,792,792,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Counselling & Support Work,10/12/2020,420,420,CHRISTOPHER HOPE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Homecare Exceptional Rate,24/12/2020,1710.8,1710.8,CHS GROUP
Suffolk County Council,42,Capital,,,Software,24/12/2020,14000,16800,CIVICA UK LTD
Suffolk County Council,42,Other,,,S38/S278 cash deposits on lieu of Performance bond,15/12/2020,10109,10230.62,CLAAS UK LTD
Suffolk County Council,42,Other,,,Interest Liability,15/12/2020,121.62,10230.62,CLAAS UK LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,477.02,477.02,CLAIRE APPOH
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,24/12/2020,450,450,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Direct Payments,21/12/2020,2560.26,2560.26,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,954.03,954.03,CLAIRE EAGLESHAM
Suffolk County Council,42,"Health, Wellbeing & Children",Commissioning,Special Educational Need,Direct Payments,04/12/2020,250,250,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,Strategic Transport,Professional Fees,18/12/2020,1726.64,1726.64,CLAIRE KENDALL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,Strategic Transport,Professional Fees,24/12/2020,1558.56,1558.56,CLAIRE KENDALL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Misc Expenses,18/12/2020,500,500,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,04/12/2020,254.6,254.6,CLAIRE POUNDS
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,509.2,509.2,CLAIRE POUNDS
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,16/12/2020,8848.98,8848.98,CLARE BEARS PRE-SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,7076.74,7076.74,CLARE BEARS PRE-SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Direct Payments,18/12/2020,346.14,346.14,REDACTED PERSONAL DATA
Suffolk County Council,42,Capital,,,Infrastructure,15/12/2020,5937.5,7125,CLAREMONT
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,16/12/2020,1200,1200,CLARION ACADEMY TRUST
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Payments to Other Schools,16/12/2020,15466.67,15466.67,CLARION ACADEMY TRUST
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,04/12/2020,1754.39,1840.68,CLARITY INFORMATION SOLUTIONS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,03/12/2020,1136.24,1189.57,CLARITY INFORMATION SOLUTIONS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Transport Strategy,"Road Safety, Speed and Traffic Management",Professional Fees,16/12/2020,1750,2100,CLARITY INFORMATION SOLUTIONS LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Counselling & Support Work,07/12/2020,550,550,CLARITY OF MIND
Suffolk County Council,42,Capital,,,EAST AREA PROW,14/12/2020,897.5,1077,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,Works in Progress (CAPEX),09/12/2020,1670.82,4555.85,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,EAST AREA PROW,09/12/2020,2125.72,4555.85,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,Works in Progress (CAPEX),09/12/2020,-1456.88,-3582.6,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,EAST AREA PROW,09/12/2020,-2125.72,-3582.6,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,EAST AREA PROW,24/12/2020,410.31,492.37,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,EAST AREA PROW,24/12/2020,410.31,492.37,CLARKES OF WALSHAM LTD
Suffolk County Council,42,Capital,,,EAST AREA PROW,24/12/2020,-410.31,-492.37,CLARKES OF WALSHAM LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,22713.14,22713.14,CLAYDON PRE SCHOOL
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,21/12/2020,443.8,443.8,REDACTED PERSONAL DATA
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/12/2020,7358,8829.6,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/12/2020,3605,3605,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,1984.5,2381.4,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,08/12/2020,4946,5935.2,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,09/12/2020,7436,8923.2,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,11320,13584,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,5150,5150,CLIFF PROJECT MANAGEMENT
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Countywide Care Purchasing,Residential Higher,18/12/2020,15500,15500,CLIFTON LAWNS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,24/12/2020,5800,5800,CLIFTON LAWNS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,275.36,275.36,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,External Day Services,14/12/2020,-550.72,-550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,External Day Services,14/12/2020,-550.72,-550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,1101.44,1101.44,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,275.36,275.36,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,350.4,350.4,CLINKS CARE FARM LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Day Services,14/12/2020,550.72,550.72,CLINKS CARE FARM LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,23/12/2020,9104.32,9104.32,CLIP CLOP DAY NURSERY
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Residential Special Needs,24/12/2020,-635.28,-635.28,CLOVELLY HOUSE RESIDENTIAL CARE HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Residential Care Exceptional Rate,24/12/2020,2800,2800,CLOVELLY HOUSE RESIDENTIAL CARE HOME
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Charges - Third Party Top Up,24/12/2020,-476,-476,CLOVELLY HOUSE RESIDENTIAL CARE HOME
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/12/2020,11346.44,11346.44,CLOVER CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,04/12/2020,414.4,414.4,CLOVER CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,24/12/2020,5010.36,5010.36,CLOVER CARE
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Grants to Organisations,17/12/2020,600,600,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,2571.43,3085.72,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,2571.43,3085.72,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,4200,5040,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,4084.29,4901.15,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,13615.71,16338.85,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,13615.71,16338.85,CLOVER CHILDCARE SER
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Residential Standard,16/12/2020,9527.14,11432.57,CLOVER CHILDCARE SER
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,04/12/2020,9936,9936,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,09/12/2020,25086.24,25086.24,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,16/12/2020,9513,9513,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,11/12/2020,9720,9720,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,14/12/2020,1620,1620,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,18/12/2020,578.6,578.6,COACH SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,08/12/2020,22593.6,22593.6,COASTAL ACCESSIBLE TRANSPORT SRV LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Passenger Transport Hire,18/12/2020,14280,14280,COASTAL ACCESSIBLE TRANSPORT SRV LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Non-Staff Travel Expenses,01/12/2020,280,280,COASTAL CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/12/2020,840,840,COASTAL CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,640,880,COASTAL CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Transaction in Error,23/12/2020,240,880,COASTAL CARS
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,23/12/2020,1200,1200,COASTAL CARS
