﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3600,3600,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3248.96,3248.96,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46161-Residential Higher - Respite,13/07/2021,1774.29,1774.29,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-585.4,-585.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-515.8,-515.8,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-819.88,-819.88,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-595.6,-595.6,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-425.6,-425.6,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-685.72,-685.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-660.72,-660.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-1641.36,-1641.36,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-1105.2,-1105.2,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-883.72,-883.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-781.24,-781.24,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,13/07/2021,-527.12,-527.12,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1555.96,-1555.96,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1070.68,-1070.68,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1026.76,-1026.76,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-935.48,-935.48,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-823.6,-823.6,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-704.04,-704.04,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-670.4,-670.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-660.72,-660.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-524.16,-524.16,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-282.2,-282.2,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-289.24,-289.24,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1290,-1290,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1185.12,-1185.12,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-943.08,-943.08,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-942.32,-942.32,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-880.72,-880.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-818.92,-818.92,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-724.84,-724.84,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-724.84,-724.84,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-695.04,-695.04,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-639.72,-639.72,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-633.8,-633.8,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-630.24,-630.24,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-630.24,-630.24,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-602.36,-602.36,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-601.8,-601.8,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-495.84,-495.84,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-260.4,-260.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46105-Nursing Care Exceptional Rate,13/07/2021,3064.88,3064.88,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4378.4,4378.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4378.4,4378.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4378.4,4378.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4378.4,4378.4,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83684-Charges - Nursing Special Needs,13/07/2021,-574.36,-574.36,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-638.32,-638.32,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-603.48,-603.48,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-341.8,-341.8,CARING HOMES LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,263.2,263.2,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1184.4,1184.4,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1851.8,1851.8,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,263.2,263.2,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,438.08,438.08,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,526.4,526.4,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,526.4,526.4,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,531.1,531.1,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,549.9,549.9,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,789.6,789.6,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,798.27,798.27,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,921.2,921.2,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,973.5,973.5,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1043.4,1043.4,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1175,1175,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1285.02,1285.02,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1325.4,1325.4,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,300.8,300.8,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,300.8,300.8,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,253.11,253.11,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,686.32,686.32,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,21/07/2021,1538.13,1538.13,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,21/07/2021,1616.8,1616.8,CARING MOMENTS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3600,3600,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3780,3780,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3952,3952,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3924.6,3924.6,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3952,3952,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1132.16,-1132.16,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-711,-711,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-704.6,-704.6,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-553.88,-553.88,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-379.64,-379.64,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-692.76,-692.76,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1084.32,-1084.32,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-1076.44,-1076.44,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-961.2,-961.2,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-919.32,-919.32,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-840.44,-840.44,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-778.36,-778.36,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-725.44,-725.44,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-648.56,-648.56,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-648.56,-648.56,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-634.48,-634.48,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-602.52,-602.52,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-601.36,-601.36,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-600.48,-600.48,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-595.84,-595.84,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46110-Residential Higher,13/07/2021,2760,2760,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,3283.84,3283.84,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-825.04,-825.04,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-811.92,-811.92,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-720,-720,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-638.28,-638.28,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,16/07/2021,11140,11140,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,23/07/2021,1000,1000,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,16/07/2021,3390,3390,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,23/07/2021,580,580,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,13/07/2021,4816.24,4816.24,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,13/07/2021,-425.6,-425.6,CARLTON HALL (LOWESTOFT) LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,02/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,02/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,02/07/2021,304,304,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,02/07/2021,304,304,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,09/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,09/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,16/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,16/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,23/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,23/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,30/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,30/07/2021,276,276,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,21/07/2021,2587,2639.3,CAROLINE CORKER
Suffolk County Council,42,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,21/07/2021,52.3,2639.3,CAROLINE CORKER
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,02/07/2021,264.6,264.6,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,02/07/2021,306.6,306.6,REDACTED PERSONAL DATA
