﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,30/09/2019,2700,2700,FIRST STOP TRAVEL (EAST ANGLIAN) LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Materials Purchase - Education,20/09/2019,540,540,FIRSTCAR MAGAZINE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1737.62,2970.02,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,1232.4,2970.02,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1737.6,2496,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,758.4,2496,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1737.62,2116.82,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,379.2,2116.82,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,410.42,410.42,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1327.2,1453.6,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,126.4,1453.6,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,3159.04,4486.24,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,1327.2,4486.24,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,3159.04,3159.04,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,4186.84,5052.54,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,865.7,5052.54,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,3557.24,4108.14,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,550.9,4108.14,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1554.5,5543.03,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,3988.53,5543.03,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1554.5,8508.86,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,6954.36,8508.86,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1554.5,8508.86,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,6954.36,8508.86,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1737.62,2496.02,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,758.4,2496.02,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,987.02,2314.22,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,1327.2,2314.22,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,1554.5,6054.38,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,4499.88,6054.38,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,987.02,1713.82,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,726.8,1713.82,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,-1474.64,-1474.64,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,-1474.64,-1474.64,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,9869.74,9869.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,2875.6,8626.8,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,5751.2,8626.8,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,2875.6,8405.6,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,5530,8405.6,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,02/09/2019,2057.44,7255.64,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,02/09/2019,5198.2,7255.64,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,13/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,13/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,13/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,13/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,4186.84,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Very Sheltered Housing Extra Care Hours - Private Contractors,13/09/2019,550.9,4737.74,FITZROY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,30/09/2019,394.63,394.63,FITZROY SUPPORT
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,30/09/2019,7255.64,7255.64,FITZROY SUPPORT
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Passenger Transport Hire,04/09/2019,108,259.2,FIVE ONE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Passenger Transport Hire,04/09/2019,108,259.2,FIVE ONE TAXIS LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,Room Hire,20/09/2019,4836,5803.2,FIX-A-FORM INTERNATIONAL LTD
Suffolk County Council,42,Public Health & Protection,Fire Service,Support Services,Equipment Purchase - Firefighting,12/09/2019,1902.35,2282.82,FLAMESKILL LTD
Suffolk County Council,42,Adult & Community Services,Business & Transformation,Independence & Wellbeing Service,Equipment Purchase - Under 1 year,20/09/2019,1304.8,1565.76,FLEXIFORM BUSINESS FURNITURE LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,11/09/2019,670.48,670.48,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,MH & LD Services,MH Care Purchasing WAA,Residential Care Exceptional Rate,11/09/2019,9532.36,9532.36,FLORIJN CARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,19304.88,19304.88,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,2583.81,2583.81,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,2025.3,2025.3,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,9290.4,9290.4,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,10617.6,10617.6,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,13/09/2019,8688.12,8688.12,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,11944.8,11944.8,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,9732.8,9732.8,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,13/09/2019,8687.28,8687.28,FOCUS CARE AGENCY
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Supported Housing,16/09/2019,16368.8,16368.8,FOCUS CARE AGENCY
Suffolk County Council,42,Capital,,,The Hold - New,20/09/2019,1500,1800,FOCUS CONSULTANTS
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Care Exceptional Rate,11/09/2019,10513.2,10513.2,FOEL FARM
Suffolk County Council,42,CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Post Mortem Fees,17/09/2019,344.4,413.28,FORENSIC PATHOLOGY SERVICES
Suffolk County Council,42,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,Payments to Other Schools,25/09/2019,36727,36727,FOREST ACADEMY
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,3823.6,3823.6,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,3792,3792,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,3604.33,3604.33,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,3075.76,3075.76,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,2604.26,2604.26,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,2297.26,2297.26,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,Rates (NNDR),30/09/2019,2047.22,2047.22,FOREST HEATH DISTRICT COUNCIL
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,617.76,617.76,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,480.48,480.48,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,840.84,840.84,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,746.46,746.46,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,720.72,720.72,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,480.48,480.48,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,600.6,600.6,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,600.6,600.6,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,1081.08,1081.08,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,600.6,600.6,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,755.04,755.04,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,1990.56,1990.56,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,1081.08,1081.08,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,772.2,772.2,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,16/09/2019,268.52,268.52,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/09/2019,827.97,827.97,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,661.85,661.85,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,411.6,411.6,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,623.82,623.82,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,356.07,356.07,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1146.48,1146.48,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1315.08,1315.08,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,872.69,872.69,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1562.36,1562.36,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1183.58,1183.58,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,629.44,629.44,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,2517.76,2517.76,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,613.76,613.76,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,2148.16,2148.16,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,360.08,360.08,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,671.44,671.44,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1101.52,1101.52,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1888.32,1888.32,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,2517.76,2517.76,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,1441.16,1441.16,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,920.64,920.64,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,480.48,480.48,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,805.56,805.56,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,314.72,314.72,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,04/09/2019,741.84,741.84,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/09/2019,374.01,374.01,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-557.88,-557.88,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-568.04,-568.04,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-569.4,-569.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-597.2,-597.2,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-602.52,-602.52,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-612.64,-612.64,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-619.92,-619.92,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-663.96,-663.96,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-670.4,-670.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-696.24,-696.24,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-710.44,-710.44,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-790.96,-790.96,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-835.12,-835.12,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-883.72,-883.72,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-901.76,-901.76,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,11/09/2019,-916.4,-916.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,11/09/2019,-979.32,-979.32,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,1260,1260,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,11/09/2019,2520,2520,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher - Respite,11/09/2019,1260,1260,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,11/09/2019,2542.48,2542.48,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,11/09/2019,2952.68,2952.68,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,11/09/2019,3163.6,3163.6,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,11/09/2019,3800,3800,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,11/09/2019,950,950,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,11/09/2019,-676,-676,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,11/09/2019,-476,-476,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,1820.57,1820.57,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2048.14,2048.14,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,11/09/2019,2124,2124,FORNHAM HOUSE
