﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"29,172.00","29,172.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"61,200.00","61,200.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,400.00","-3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-3,278.57","-3,278.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-2,428.57","-2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-1,942.86","-1,942.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-1,700.00","-1,700.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-1,578.57","-1,578.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"-1,457.14","-1,457.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,-971.43,-971.43,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,-607.14,-607.14,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,-364.29,-364.29,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,364.29,364.29,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,364.29,364.29,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,364.29,364.29,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,485.71,485.71,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,485.71,485.71,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,607.14,607.14,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,728.57,728.57,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,728.57,728.57,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,728.57,728.57,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,971.43,971.43,ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,092.86","1,092.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,092.86","1,092.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,092.86","1,092.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,214.29","1,214.29",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,214.29","1,214.29",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,214.29","1,214.29",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,457.14","1,457.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,457.14","1,457.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,457.14","1,457.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,457.14","1,457.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,578.57","1,578.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,700.00","1,700.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,700.00","1,700.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,821.43","1,821.43",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,942.86","1,942.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,942.86","1,942.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"1,942.86","1,942.86",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,185.71","2,185.71",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,185.71","2,185.71",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,307.14","2,307.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,428.57","2,428.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,550.00","2,550.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,550.00","2,550.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"2,914.29","2,914.29",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,035.71","3,035.71",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,157.14","3,157.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,157.14","3,157.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,157.14","3,157.14",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,278.57","3,278.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46105-Nursing Care Exceptional Rate,25/01/2021,"3,400.00","3,400.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"-98,478.57","-98,478.57",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"-74,800.00","-74,800.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"3,035.71","3,035.71",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"29,172.00","29,172.00",ATHENA CARE HOMES LTD
Suffolk County Council,42,Adult & Community Services,S3_A-ACS,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,25/01/2021,"68,000.00","68,000.00",ATHENA CARE HOMES LTD
