﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,37.75,22/04/2015,BTO SERVICES LTD,tools,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",E&T
REDACTED,16.94,22/04/2015,ARGOS RETAIL GROUP,Bookcase for foster carer XXXXX,DISCOUNT STORES,CYP
REDACTED,2.28,22/04/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,5.16,22/04/2015,B&Q,plumbing paste for Long Melford wash down hose dru,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,200,22/04/2015,IPSWICHMUSICSCHOOLS,Music Course for Looked After Child,COMPUTER SOFTWARE STORES,CYP
REDACTED,33.32,22/04/2015,CURRYS SUPERSTORE,Toner cartridges for printer,ELECTRONIC SALES,E&T
REDACTED,415,22/04/2015,PREMIER INN44014545,accomodation and meals x 2 national FRMR meeting,PREMIER INN,FIRE
REDACTED,75.2,22/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, H'worth-London, 4 June, RWPG",PASSENGER RAILWAYS,E&T
REDACTED,3.3,23/04/2015,POST OFFICE COUNTER,Postage,POSTAL SERVICES-GOVERNMENT ONLY,PUBLIC PROTECTION
REDACTED,25.78,23/04/2015,WWW.INSECTLORE-EUROPE.,Materials for groups A-M2015 R2,DIRECT MARKETING-CATALOG MERCHANTS,CYP
REDACTED,49,23/04/2015,FIRST,school bus pass for XXXXX 086GS054/1,BUS LINES,CYP
REDACTED,96.24,23/04/2015,B & Q,Paint for Leiston ancillary bay,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,161.99,23/04/2015,WWW.RYMAN.CO.UK,Filing cabinet for driver training,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",FIRE
REDACTED,21,23/04/2015,COMPANIES HOUSE,SEARCH OF COMPANIES HOUSE REGISTER (41634),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,-9,23/04/2015,CAMBRIDGE REGISTER,Birth Cert Refund Cambridge XXXXX due to overcharge,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,377.92,23/04/2015,IKEA ONLINE,Ikea purchase for XXXXX id: 1108002,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,CYP
REDACTED,3.39,23/04/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,200,23/04/2015,SUNRISE BLINDS,blinds purchased for family in need (charity cheq),"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CYP
REDACTED,28,23/04/2015,DSA THEORY TEST,Driver training booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,22,23/04/2015,COMPANIES HOUSE,SEARCH OF COMPANIES HOUSE REGISTER (41634),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,44.18,23/04/2015,ASDA SUPERSTORE,Toiletries for XXXXX,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,1.54,23/04/2015,ROYAL MAIL  0845606040,Postage Fee to Pay Ref number 3-1008622668740,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,-9.25,23/04/2015,GRO HM PASSPORT OFFICE,refund of birth cert. XXXXX 086GS020/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,31.5,23/04/2015,CAMBRIDGE REGISTER,Birth Certs x 3 XXXXX from Cambridge XXXXX 086GS010,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,35.2,23/04/2015,"Amazon Svcs Europe,SAR",8 x Sandisk 8GB MicroSDHC Micro SD,BOOK STORES,PUBLIC PROTECTION
REDACTED,22,23/04/2015,COMPANIES HOUSE,SEARCH OF COMPAMIES HOUSE REGISTER (41634),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,2.92,23/04/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,9.25,23/04/2015,GRO HM PASSPORT OFFICE,Birth Cert XXXXX 086GS051/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,41.43,23/04/2015,MACHINE MART LTD,Tools,HOUSEHOLD APPLIANCE STORES,E&T
REDACTED,194.9,23/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, E'boro-Penrith-Bristol-L'don, 2-4 June",PASSENGER RAILWAYS,E&T
REDACTED,1.59,23/04/2015,"Amazon Svcs Europe,SAR",Suffolk show equipment,BOOK STORES,RESOURCE MANAGEMENT
REDACTED,305.04,24/04/2015,NEWEY & EYRE,Heaters etc for Wrentham lecture room,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,56,24/04/2015,WWW.ENERGYINSTPUBS.ORG,Guidelines for filling station risks-XXXXX,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,75.2,24/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, E'boro-M'chester, 19 May, S3 wkshp",PASSENGER RAILWAYS,E&T
REDACTED,195,24/04/2015,PAYPAL  MHLA,FOUNDATION COURSE 18/5/15 (S NAIK),"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",RESOURCE MANAGEMENT
REDACTED,346.26,24/04/2015,ARGOS RETAIL GROUP,Furniture and Equipment Grant CC.,DISCOUNT STORES,ACS
REDACTED,236.4,24/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, E'boro-P'rth-B'tol-L'don ret, 9-11 Jun",PASSENGER RAILWAYS,E&T
REDACTED,11.96,24/04/2015,EASILY LTD,Domain names,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",RESOURCE MANAGEMENT
REDACTED,0.44,24/04/2015,MSFT  <E08000Z0ZE>,O365 Multi-Factor Authentication - Lab Invironment,COMPUTER NETWORK/INFORMATION SERVICES,CARDS
REDACTED,205.5,24/04/2015,WWW.VOUCHEREXPRESS.CO.,Furniture and Equipment Grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,18.5,24/04/2015,GRO HM PASSPORT OFFICE,Birth certificate for XXXXX  (id: 410344),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,6,24/04/2015,GEODESYS & DIGDAT,WATER/DRAINAGE SEARCH ADDITIONAL FEE (41561),"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",RESOURCE MANAGEMENT
REDACTED,165,24/04/2015,GEODESYS & DIGDAT,WATER/DRAINAGE SEARCH (41561),"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",RESOURCE MANAGEMENT
REDACTED,163.25,24/04/2015,I E M CATERQUIP LI,REPAIR TO WATTISHAMS WATER BOILER,"COMMERCIAL EQUIPMENT, NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,68.6,24/04/2015,B & Q,Plumbing items for Wrentham pressure washer,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,299.85,24/04/2015,PAYPAL  BACLTD,Black Armbands for Lieutenancy Office,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,CHIEF EXECS
REDACTED,14.99,24/04/2015,EASILY LTD,Domain names,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",RESOURCE MANAGEMENT
REDACTED,47.79,24/04/2015,"Amazon Svcs Europe,SAR",Tigrinya Bible for XXXXX,BOOK STORES,CYP
REDACTED,17,24/04/2015,Amazon UK Retail,Information is Beautiful Management Textbook,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,15.39,24/04/2015,WATTISHAM SVS SHOP,Extra pack up lunches,CATERERS,FIRE
REDACTED,223.74,24/04/2015,NEWEY & EYRE,Fittings for Wrentham pressure washer,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,31.94,27/04/2015,Amazon UK Retail,Reference book for Incident Command course at FSC,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,20,27/04/2015,SUFFOLK COUNTY COUNCIL,Birth Cert LAC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,5.24,27/04/2015,Amazon UK Retail,Multi purpose lock for fridge,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,91.82,27/04/2015,B&Q,Paint etc for wrentham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,5.64,27/04/2015,FACEBOOK BS75M7WUD2,facebk advert home first practioners s/1349292jb,ADVERTISING SERVICES,RESOURCE MANAGEMENT
REDACTED,9.25,27/04/2015,GRO HM PASSPORT OFFICE,birth certificate XXXXX 086GS020/1,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,103.88,27/04/2015,TESCO STORE 2877,Looked after Children - weekly provisions shop,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,15,27/04/2015,OYSTER RENEW WEB,"XXXXX, Oystercard top-up",PASSENGER RAILWAYS,E&T
REDACTED,216.66,27/04/2015,PC WORLD,Replacement Sat Nav's SA005 + SS025,ELECTRONIC SALES,FIRE
REDACTED,65.12,27/04/2015,ARCO LTD,2 packs of gloves and 1 box of ear plugs,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,33,27/04/2015,VIRGINTRAINSEC SERVCS,"XXXXX, H'worth-London, CoRWM mtg, 24 June",PASSENGER RAILWAYS,E&T
REDACTED,354.06,27/04/2015,TURNERS(IPSWICH),SERVICE AND REPAIRS FDS CAR EN13 HZC,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,36.3,28/04/2015,GREATERANGLIA.CO.UK,XXXXX Travel to Evening Investment meeting,PASSENGER RAILWAYS,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,ARGOS LTD,curtains,DISCOUNT STORES,ACS
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,22.35,28/04/2015,B & Q,Paint and plumbing items for Wrentham station,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,18.45,28/04/2015,"Amazon Svcs Europe,SAR",Looked after Children - Equip purch/wall stickers,BOOK STORES,CYP
REDACTED,19.41,28/04/2015,SAINSBURYS 0411,Food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,28/04/2015,WWW.ICO.GOV.UK,Cllr XXXXX Data Protection renewal for 2015/2016,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,83.25,29/04/2015,WP-SAFETY SER DIR,First Aid kits for Biker Down students,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",FIRE
REDACTED,31.82,29/04/2015,ASDA HOME SHOPPING,Food for groups A-M2015 R3,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 15-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,41.75,29/04/2015,WWW.MARINATHEATRE.CO.U,Looked after children - education incentive spend,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,1.79,29/04/2015,FASTHOSTS INTERNET,Website for Invest in Suffolk,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,1015.41,29/04/2015,PAYPAL  ENOVAPOINTL,JungleMail Software - XXXXX SharePoint Integration,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",FIRE
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,40,29/04/2015,DSA THEORY TEST,Driver training theory booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,9.48,29/04/2015,ASDA  STORES 4218,Snack for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,3.33,29/04/2015,ASDA  STORES 4218,Cleaning products,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,29.98,29/04/2015,"Amazon Svcs Europe,SAR",EE 3G sim cards,BOOK STORES,CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,29.26,29/04/2015,Amazon UK Retail,EE 3G Cards,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,50,29/04/2015,WM MORRISONS STORE,Healthy snack and refreshments for XXXXX,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,40,29/04/2015,DSA THEORY TEST,Driver training theory booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,34.17,29/04/2015,WWW.TOWSURE.COM,Equipment_XXXXX,"AUTOMOTIVE PARTS, ACCESSORIES STORES",E&T
REDACTED,186.38,29/04/2015,LUMBERJACKS,Poles/wood to repair assult course @ Grange Road,"BUILDING MATERIALS, LUMBER STORES",CYP
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,29/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,10.04,30/04/2015,M&S SIMPLY FOOD - SSP,Dinner - DECC/RWM meeting,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",E&T
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewa 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,15.22,30/04/2015,B & Q,Materials for Wrentham door and windows,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,15.95,30/04/2015,"Amazon Svcs Europe,SAR",Looked after children - child birthday present,BOOK STORES,CYP
REDACTED,200,30/04/2015,Amazon UK Retail,Gift Vouchers (awards Suffolk One),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,100,30/04/2015,Amazon UK Retail,Gift Vouchers (awards Suffolk One),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,176.1,30/04/2015,Amazon UK Retail,Handheld GPS units for Archaeology,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,111.91,30/04/2015,ST EDMUNDSBURY COU,LOCAL SEARCH (34104),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,5.18,30/04/2015,"Amazon Svcs Europe,SAR","Cardboard frames for chill , chat & Craft session",BOOK STORES,CYP
REDACTED,-5,30/04/2015,B & Q,Returned item from Wrentham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,19.34,30/04/2015,Amazon UK Marketplace,replacement phone chargers for team Samsung phones,BOOK STORES,PUBLIC PROTECTION
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,6.16,30/04/2015,PRET A MANGER,Lunch - RWM/DECC meeting,"EATING PLACES, RESTAURANTS",E&T
REDACTED,100,30/04/2015,Amazon UK Retail,Gift Vouchers (awards Suffolk One),DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,E&T
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
REDACTED,56.14,30/04/2015,ASDA HOME SHOPPING,Looked after children - Provsions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,35,30/04/2015,WWW.ICO.GOV.UK,Data Protection Renewal 2015-16 XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHIEF EXECS
