﻿ACC.Account Name,FIN.Net Transaction Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,47.47,20/10/2014,SAINSBURYS 2163,Supplies for Centre,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,40,20/10/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,4.2,20/10/2014,GREGGS S2067,Food for Groups O-N2014 R1,BAKERIES,CYP
REDACTED,299,20/10/2014,SURVEYMONKEY.COM,Annual Subscription,COMPUTER NETWORK/INFORMATION SERVICES,CYP
REDACTED,31.59,21/10/2014,WWW.STAPLES.CO.UK,Looked After Children - Folders,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,49.9,21/10/2014,Amazon  Mktplce EU-UK,equipment for the home,BOOK STORES,CYP
REDACTED,768.19,21/10/2014,WWW.NISBETS.COM,Crockery Trimley Village Hall XXXXX Locality Budg,DIRECT MARKETING-CATALOG MERCHANTS,CHIEF EXECS
REDACTED,5.22,21/10/2014,OMNICO PLASTICS,Materials for B.A room Wattisham,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,51.45,21/10/2014,THE BOOK PEOPLE,Materials for groups O-N2014 R2,BOOK STORES,CYP
REDACTED,14.82,21/10/2014,Amazon EU,Items for Adoption Week Bus,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,111,21/10/2014,DSA,Test booked for XXXXX by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,96,21/10/2014,FOREST CAMPING LTD,Camp site fees for D of E Police training course,CAMPGROUNDS AND TRAILER PARKS,CYP
REDACTED,1,21/10/2014,Amazon  Mktplce EU-UK,Items for Adoption Week Bus,BOOK STORES,CYP
REDACTED,15.15,21/10/2014,ASDA  STORES 4218,Snack for Twins/Stay & Play/Making & Marking,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,111,21/10/2014,DSA,Test booked by XXXXX for XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,6.24,21/10/2014,STOWMARKET CARAVANS,240v Socket for new Appliance,"CAMPER DEALERS, RECREATIONAL AND UTILITY TRAILERS",FIRE
REDACTED,5,21/10/2014,SL-NCP-ADAPTIS ECOM GA,Car parking Stowmarket station for CoPrImE meeting,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,90,21/10/2014,WWW.CFOASERVICES.CO.UK,to attend a CFOA seminar in london,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",FIRE
REDACTED,12,21/10/2014,NOCHEX - 0113 344 3996,BMX Bike for Looked After Children,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,161.65,22/10/2014,PREMIER INN44010690,"Hotel for XXXXX, Barnstaple",PREMIER INN,CYP
REDACTED,15.48,22/10/2014,PATROLSTORE.COM,Airwave accessory for new NILO officer,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,FIRE
REDACTED,39,22/10/2014,www.Flybe EQ76VP,National Children and Adults Conference Manchester,"AIR CARRIERS, AIRLINES-NOT ELSEWHERE CLASSIFIED",ACS
REDACTED,52.77,22/10/2014,WWW.STAPLES.CO.UK,Split - Metal File Boxes (33.33%),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,52.77,22/10/2014,WWW.STAPLES.CO.UK,Split - Metal File Boxes (33.33%),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,52.76,22/10/2014,WWW.STAPLES.CO.UK,Split - Metal File Boxes (33.34%),"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",CYP
REDACTED,31.18,22/10/2014,ASDA HOME SHOPPING CAR,Food for groups O-N2014 R3,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,1034.28,22/10/2014,"LYNDA.COM, INC.",Online training package,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,1034.28,22/10/2014,"LYNDA.COM, INC.",Online training package,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,15.93,22/10/2014,B & Q,Samsung USB cables for TS pool cars (charging phones),"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,17.38,22/10/2014,B&Q,The Whitehal Effect book by Professor John Seddon,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,73.32,22/10/2014,WWW.SHOWCOMMS.CO.UK,Desk fan,HOUSEHOLD APPLIANCE STORES,FIRE
REDACTED,15.9,22/10/2014,JT PEGG & SONS LTD,Community Safety Facebook advertisement,"GLASS, PAINT, WALLPAPER STORES",E&T
REDACTED,25.99,22/10/2014,WF ELECTRICAL IPSWICH,The Whitehal Effect book by Professor John Seddon,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,1.91,22/10/2014,WWW.SAFELINCS.CO.UK,Packed lunch for the visit of the Chair of the Trading Standards Institute,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE
REDACTED,6.24,22/10/2014,FAST KEY SERVICES LTD,2x FAST Keys CC410,HARDWARE EQUIPMENT AND SUPPLIES,CYP
REDACTED,43.43,22/10/2014,SCREWFIX DIRECT,"4x yellow spray paint,2x cable ties, 1 paint scrap","BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,12.45,22/10/2014,JOHNSONS 1699,repair and cleaning of Uniform,DRY CLEANERS,FIRE
REDACTED,3.1,22/10/2014,SL-NCP-ADAPTIS ECOM GA,parking for coprime meeting,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,54.96,22/10/2014,C BREWER & SONS,Paint for BA Cleaning Rm. Wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,71.85,22/10/2014,WWW.MOBILEFUN.CO.U,Samsung USB cables for TS pool cars (charging phones),TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,PUBLIC PROTECTION
REDACTED,1197,22/10/2014,PREMIER INN44514000,Approved to ride accommodation for students,PREMIER INN,FIRE
REDACTED,-159,22/10/2014,Amazon  Mktplce EU-UK,Refund  on Kodak PlaySport zx5 Full HD Camera,BOOK STORES,CYP
REDACTED,145.5,23/10/2014,TVLICENSING.CO.UK,Looked after Children - TV License,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",CYP
REDACTED,61.07,23/10/2014,HOL INN BIRM CITY,"FNP Conference, XXXXX","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,165.6,23/10/2014,WWW.STONEHILL.CO.UK,SRF Nameplace holders,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",PUBLIC PROTECTION
REDACTED,6.62,23/10/2014,TRAVELODGE,Meal at B & B for mother,TRAVELODGE,CYP
REDACTED,205.5,23/10/2014,WWW.VOUCHEREXPRESS.CO.,Furniture & Equipment Grants,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",ACS
REDACTED,50,23/10/2014,WWW.MYCARCHECK.COM,Purchase credits on Lookup System for Lorrywatch,INFORMATION RETRIEVAL SERVICES,PUBLIC PROTECTION
REDACTED,305.45,23/10/2014,GLOBEHUGGER,East Suffolk Community Emergency Grab Bags,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,PUBLIC PROTECTION
REDACTED,119,23/10/2014,DOUBLETREE,Hotel Accomodation for seminar in Leeds,DOUBLETREE,FIRE
REDACTED,69.58,23/10/2014,TRAVELODGE,Overnight Accommodation for mother and baby.,TRAVELODGE,CYP
REDACTED,8.45,23/10/2014,EAST OF ENG CO-OP SOC,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,113,23/10/2014,EUROSTAR INTERNET,Dom M-M Eurostar attend partner meeting Lille,PASSENGER RAILWAYS,ACS
REDACTED,11.95,23/10/2014,WWW.BAAF.ORG.UK,Books for use in fostering assessments,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,CYP
REDACTED,61.07,23/10/2014,HOL INN BIRM CITY,"FNP Conference, XXXXX","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,5.64,23/10/2014,WAITROSE 658,Volunteer's expenses,"GROCERY STORES, SUPERMARKETS",E&T
REDACTED,61.07,23/10/2014,HOL INN BIRM CITY,"FNP Conference, XXXXX","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,6.46,23/10/2014,Amazon EU,Brush,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,23.74,23/10/2014,Amazon EU,Filofax Inserts,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,55.1,23/10/2014,MEADOWS BLINDS LTD,Looked After Children - Replace Blinds & Louvres,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CYP
REDACTED,61.07,23/10/2014,HOL INN BIRM CITY,"FNP Conference, XXXXX","LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,50.99,24/10/2014,GIFTVOUCHERSHOP.CO.UK,Prize for Making Food waste History Questionnaire,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",E&T
REDACTED,121.2,24/10/2014,MILLENNIUM,Hotel for XXXXX,MILLENNIUM HOTELS,RESOURCE MANAGEMENT
REDACTED,16.21,24/10/2014,Taxi Service Amsterdam,Taxi - conference to hotel,LIMOUSINES AND TAXICABS,E&T
REDACTED,9.28,24/10/2014,Amazon  Mktplce EU-UK,Craft knife set,BOOK STORES,FIRE
REDACTED,17.3,24/10/2014,CAB APP LIMITED,Taxi - airport to home,LIMOUSINES AND TAXICABS,E&T
REDACTED,-55.32,24/10/2014,WWW.SHOWCOMMS.CO.UK,Refund for misderected Airwave accessories,HOUSEHOLD APPLIANCE STORES,FIRE
REDACTED,30.93,24/10/2014,B&Q,Sealant for wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,4.46,24/10/2014,NS SCHIPHOL,Train airport to Amsterdam,PASSENGER RAILWAYS,E&T
REDACTED,31.99,24/10/2014,Amazon  Mktplce EU-UK,Filofax Inserts,BOOK STORES,CYP
REDACTED,9.16,24/10/2014,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,72.98,24/10/2014,RESTAURANT PIET DE LE,Evening meal - XXXXX and XXXXX,"EATING PLACES, RESTAURANTS",E&T
REDACTED,3.78,24/10/2014,Amazon  Mktplce EU-UK,White card A4,BOOK STORES,FIRE
REDACTED,128.94,24/10/2014,ARGOS DIRECT,Bed - ED,DISCOUNT STORES,CYP
REDACTED,2.12,24/10/2014,Amazon  Mktplce EU-UK,Weddo hobby knife,BOOK STORES,FIRE
REDACTED,13.09,24/10/2014,PIZZAPASTAPANINI,Dinner at airport,CATERERS,E&T
REDACTED,1.72,24/10/2014,POST OFFICE COUNTER,Postage O-N2014 R4,POSTAL SERVICES-GOVERNMENT ONLY,CYP
REDACTED,55.5,24/10/2014,ASDA SUPERSTORE,Mugs/glasses/cutlery/dishwasher tabs,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,79.8,24/10/2014,Amazon  Mktplce EU-UK,4 x Pumps for IBC Rest Centre pack ups,BOOK STORES,PUBLIC PROTECTION
REDACTED,12.4,24/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Doorbell,BOOK STORES,CYP
REDACTED,307.5,27/10/2014,HEWLETT-PACKARD LTD.,Laptop for XXXXX,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",E&T
REDACTED,4.47,27/10/2014,NS AMSTERDAM CENTRAAL,Train - Amsterdam to airport,PASSENGER RAILWAYS,E&T
REDACTED,21.88,27/10/2014,MERCURE AMSTERDAM ARTH,Room tax - hotel,HOTEL MERCURE,E&T
REDACTED,17.15,27/10/2014,B&Q,plumbing fittings for BA at Wattisham,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,15.13,27/10/2014,MERCURE AMSTERDAM ARTH,Room tax - XXXXX,HOTEL MERCURE,E&T
REDACTED,94.67,27/10/2014,WWW.GREATART.CO.UK,Materials for Touching the Tide art workshops,"ARTIST SUPPLY STORES, CRAFT SHOPS",E&T
REDACTED,90,27/10/2014,TESCO DIRECT,Looked after Children - Various equipment purchase,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,73.4,27/10/2014,EC MAINLINE CO INT,"XXXXX, E'boro-M'chester, 14 Nov, LLWR mtg",PASSENGER RAILWAYS,E&T
REDACTED,8.06,27/10/2014,ALDI,Snacks after-school sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,75,27/10/2014,EB  INTRODUCTORY CERTI,2 x Genesys Certification Exam Vouchers,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,73.2,27/10/2014,WF ELECTRICAL IPSWICH,Metal halid lamp for wattisham lamp post,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,51.46,27/10/2014,PREMIER INN44014315,Hotel accommodation for 2 day CFOA meeting,PREMIER INN,FIRE
REDACTED,35.76,27/10/2014,TESCO - Wayfair,Looked after children - equipment purchase,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,178,27/10/2014,EUROSTAR INTERNET,eurostar tickets to Brussels to attend Prosafe,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,75,27/10/2014,Amazon EU,Debt advise Handbook Paperback 1906076669,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,1120.22,27/10/2014,BLS SHAREGATE,Sharegate Migration Software 12 month subscription,COMPUTER SOFTWARE STORES,FIRE
REDACTED,50.48,28/10/2014,PAYPAL  AQUACHECKEN,HOG PUMP,"ACCOUNTING, AUDITING AND BOOKKEEPING SERVICES",FIRE
REDACTED,18.2,28/10/2014,GREATER ANGLIA,Rail ticket to Cambridge for LRF Exercise,PASSENGER RAILWAYS,FIRE
REDACTED,53.81,28/10/2014,ELC-INTERNET,toys for Foley House - playroom and toy library,DEPARTMENT STORES,CYP
REDACTED,40,28/10/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,60,28/10/2014,WWW.DRIMBEAUTY.COM,Fraudulant Activity identified - to be refunded,COSMETIC STORES,PUBLIC PROTECTION
REDACTED,99.79,28/10/2014,WWW.KENTWELL.CO.UK,Activity for Looked After Children,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CYP
REDACTED,70.15,28/10/2014,C BREWER & SONS,Paint for BA Cleaning Rm Wattisham Training center,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,7,28/10/2014,SUFFOLK COUNTY COUNCIL,Birth Certificate 059GS984/3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,53.39,28/10/2014,ASDA HOME SHOPPING CAR,Food for groups O-N2014 R5,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,20.4,28/10/2014,THURLOW NUNN STANDEN L,Chain for saw - ArchTMS001,HARDWARE STORES,E&T
REDACTED,89.11,28/10/2014,MOTHERCARE DIRECT-E-CO,Bath Support and Cot Mattress,DEPARTMENT STORES,CYP
REDACTED,4.17,28/10/2014,ELC-INTERNET,toys and toy library,DEPARTMENT STORES,CYP
REDACTED,16.13,28/10/2014,SAINSBURYS 0411,food and drink for sessions,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,358.33,29/10/2014,UNION JACK CLUB,Lesley Crompton hotel accommodation in London.,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",PUBLIC PROTECTION
REDACTED,1.79,29/10/2014,FASTHOSTS INTERNET,Invest in Suffolk Website,COMPUTER NETWORK/INFORMATION SERVICES,E&T
REDACTED,62.5,29/10/2014,GREATERANGLIA.CO.UK,NE Rail travel to East Coast Flood Planning Group,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,27,29/10/2014,WWW.BRITISHWILDLIFE.CO,British Wildlife Magazine Annual Subscription,DIRECT MARKETING-COMBINATION CATALOG/RETAIL MERCH.,E&T
REDACTED,12.3,29/10/2014,M&S SIMPLY FOODS SSP L,Lunch - NDA stakeholder event,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",E&T
REDACTED,41.6,29/10/2014,TOOLSTATION LTD,RCD plugs for charging leads,HARDWARE STORES,FIRE
REDACTED,2.9,29/10/2014,WATTISHAM SVS SHOP,Veggie meal for student on course,CATERERS,FIRE
REDACTED,141.64,29/10/2014,PREMIER INN 44533710,"XXXXX, J XXXXX,XXXXX, accom, Jan SG",PREMIER INN,E&T
REDACTED,65.76,29/10/2014,ARGOS RETAIL GROUP,"Moses Basket & Stand, Cot Sheets, Safety Gate",DISCOUNT STORES,CYP
REDACTED,25.2,29/10/2014,GREATERANGLIA.CO.UK,Train fare staff training GTY-Ips return,PASSENGER RAILWAYS,CYP
REDACTED,32.47,29/10/2014,ARGOS RETAIL GROUP,Baby Blankets and Cot Sheets,DISCOUNT STORES,CYP
REDACTED,7.4,29/10/2014,WATER LANE LEISURE CEN,Court booking for therapeutic work,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),CYP
REDACTED,26.6,29/10/2014,TOOLSTATION LTD,RCD plugs for charging leads,HARDWARE STORES,FIRE
REDACTED,40,29/10/2014,DSA THEORY TEST,Theory test booked by XXXXX,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,FIRE
REDACTED,94.5,29/10/2014,GRAYS FISH AND CHIP SH,Feeding crews at fire - Sal' Army had left scene,"EATING PLACES, RESTAURANTS",FIRE
REDACTED,15.98,29/10/2014,B & Q,Rechargable battery charge and batteries,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,7.25,29/10/2014,B&Q,isolating valves for wattisham BA,"BUILDING MATERIALS, LUMBER STORES",FIRE
REDACTED,170.83,29/10/2014,Amazon  Mktplce EU-UK,3 in 1 Travel System Polka Dot Design,BOOK STORES,CYP
REDACTED,100,29/10/2014,MOTHERCARE DIRECT-E-CO,XXXXX Cot Bed Country Pine,DEPARTMENT STORES,CYP
REDACTED,6.9,29/10/2014,SAINSBURYS 2163,Centre supplies,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,9.99,29/10/2014,PAYPAL  CARBONTRUST,CT Report (Energy Management,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",E&T
REDACTED,38.13,29/10/2014,PREMIER INN 44533710,"XXXXX, accom, Jan XXXXX",PREMIER INN,E&T
REDACTED,131.9,29/10/2014,IBIS BRIGHTON,Hotel Accommodation XXXXX and XXXXX.,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CYP
REDACTED,3.49,29/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Mains Charger,BOOK STORES,CYP
REDACTED,33.25,29/10/2014,SAINSBURYS 2163,Escape the trap session supplies,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,58.32,29/10/2014,Amazon  Mktplce EU-UK,Fire Guard,BOOK STORES,CYP
REDACTED,64.5,30/10/2014,THE PLASTIC BOX COMPAN,Boxes for Archaeological Detect. Lakenheath code,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,80.62,30/10/2014,Amazon EU,Rexel shredder for training policy,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,46.53,30/10/2014,B&Q,Equipment & paint for Felixstowe ferry,"BUILDING MATERIALS, LUMBER STORES",CYP
REDACTED,24.24,30/10/2014,THE SAFETY SUPPLY,Safety Helmet x 10_ NL,ACCESSORY AND APPAREL STORES-MISCELLANEOUS,E&T
REDACTED,40,30/10/2014,SUFFOLK COUNTY COUNCIL,URGENT COPIES OF BIRTH CERTIFICATES (39680),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,18.45,30/10/2014,WF ELECTRICAL IPSWICH,Cable for outside socket. Brandon Fire Station.,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,121.2,30/10/2014,DWN LIMITED,D of E Maps,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CYP
REDACTED,125.17,30/10/2014,Amazon EU,6 Hazard DVD's 6 LGV Theory books for driver train,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE
REDACTED,29.52,30/10/2014,WF ELECTRICAL IPSWICH,charging sockets and plugs,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,20,30/10/2014,PARENTPAY.COM&PAY24-7.,Looked After Children - Parent Pay dinner money XXXXX,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CYP
REDACTED,76.67,30/10/2014,AUBYN DAVIES,school uniform C12+953/1,MEN'S AND BOY'S CLOTHING AND ACCESSORIES STORES,CYP
REDACTED,178.94,31/10/2014,THE ORIGINAL COTTAGE C,Accomodation XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,194.28,31/10/2014,THE ORIGINAL COTTAGE C,For XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,9.22,31/10/2014,POST OFFICE COUNTER,Postage for alerter repairs and Ofcom Letter,POSTAL SERVICES-GOVERNMENT ONLY,FIRE
REDACTED,224.17,31/10/2014,TURNER MOTOR GROUP,SERVICE FDS CAR EF13 FUB,AUTOMOTIVE SERVICE SHOPS,FIRE
REDACTED,7.5,31/10/2014,SL-NCP-ADAPTIS ECOM GA,Parking for MSCC meeting,AUTOMOBILE PARKING LOTS AND GARAGES,PUBLIC PROTECTION
REDACTED,103.35,31/10/2014,THE AVON GORGE HOTEL,Accommodation for XXXXX Holmatro course,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,67.5,31/10/2014,EB  OXFORD REAL FARMIN,XXXXX Ticket for Oxford Real Farming conference,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,E&T
REDACTED,23.1,31/10/2014,CABCARD SERVICES (,Taxi - XXXXX stakeholder event,LIMOUSINES AND TAXICABS,E&T
REDACTED,247.98,31/10/2014,MILLENNIUM,XXXXX - Accommodation for SOCITM Conference (33.33%),MILLENNIUM HOTELS,RESOURCE MANAGEMENT
REDACTED,247.98,31/10/2014,MILLENNIUM,XXXXX - Accommodation for SOCITM Conference (33.33%),MILLENNIUM HOTELS,RESOURCE MANAGEMENT
REDACTED,247.98,31/10/2014,MILLENNIUM,XXXXX- Accommodation for SOCITM Conferenc (33.34%),MILLENNIUM HOTELS,RESOURCE MANAGEMENT
REDACTED,6.25,31/10/2014,ERIC,leaflets - bedwetting guide for parents,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CYP
REDACTED,7.04,31/10/2014,PRET A MANGER,Dinner - XXXXX stakeholder event,"EATING PLACES, RESTAURANTS",E&T
REDACTED,450,31/10/2014,PARKHILL HOTEL,Accommodation for Industrial Action cover 4 days,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,53.99,31/10/2014,WWW.YHA.ORG.UK,XXXXX accommodation in Bristol 4th November 2014,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",E&T
REDACTED,17.5,31/10/2014,WILKO RETAIL LIMIT,Stationary supplies For XXXXX course,HOUSEHOLD APPLIANCE STORES,CYP
REDACTED,180,31/10/2014,CARLTON MANOR HOTEL LT,Accommodation for Industrial Action Cover 4 days,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",FIRE
REDACTED,117,31/10/2014,E/TUNNEL INTERNET,XXXXX Eurotunnel meeting in Lille,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,ACS
REDACTED,2.91,31/10/2014,Amazon  Mktplce EU-UK,Looked After Children - Replace Remote Control,BOOK STORES,CYP
REDACTED,27.45,31/10/2014,MOTHERCARE DIRECT-E-CO,Mothercare Car Seat,DEPARTMENT STORES,CYP
REDACTED,281.2,31/10/2014,THE ORIGINAL COTTAGE C,Self catering for adopters XXXXX and XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,16.42,31/10/2014,CO-OP FOOD,welfare for strike standby crews,"GROCERY STORES, SUPERMARKETS",FIRE
REDACTED,100.94,03/11/2014,WF ELECTRICAL IPSWICH,Cabinet to protect XXXXX to Bury App/bay,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,91.19,03/11/2014,Trainline.com,train tickets from Becclles to St Pancreas Eurosta,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,407.96,03/11/2014,WVR.UK (HOSEASONS GP),Respite rental for LAC child 006SBL062,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,117.29,03/11/2014,WVR.UK (HOSEASONS GP),Deposit-booking ref:7517035(requested by XXXXX,TRAVEL AGENCIES AND TOUR OPERATORS,CYP
REDACTED,15,03/11/2014,MARRIOTT,Internet access - XXXXX stakeholder event,MARRIOTT,E&T
REDACTED,14,03/11/2014,SUFFOLK COUNTY COUNCIL,Birth Certificates 059GS984/3,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,64.9,03/11/2014,EB  CREATIVE COLLISION,Conference for XXXXX,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CYP
REDACTED,683.3,03/11/2014,WF ELECTRICAL IPSWICH,Marcaddy charging lead for app/charging,ELECTRICAL PARTS AND EQUIPMENT,FIRE
REDACTED,5.98,03/11/2014,EASILY LTD,Domain names,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",RESOURCE MANAGEMENT
REDACTED,16.19,04/11/2014,TOYS R US,Thermometer and Changing Mat,DEPARTMENT STORES,CYP
REDACTED,58.2,04/11/2014,Amazon EU,Books for Studies,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CYP
REDACTED,-25,04/11/2014,Trainline.com,REfund unsed train tickets,PASSENGER RAILWAYS,PUBLIC PROTECTION
REDACTED,10.94,04/11/2014,FAST KEY SERVICES LTD,Fast Keys FM099 and FM171,HARDWARE EQUIPMENT AND SUPPLIES,CYP
REDACTED,20.13,04/11/2014,Amazon  Mktplce EU-UK,Cushion for DL as per DSE,BOOK STORES,FIRE
REDACTED,5,04/11/2014,ASDA  STORES 4218,Cleaning products,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,29.95,04/11/2014,ASDA  STORES 4218,Snack for Twins/Stay & Play/Making & Marking,"GROCERY STORES, SUPERMARKETS",CYP
REDACTED,21,04/11/2014,PAYPAL  DARRENTANSL,Mammals of Essex book offer @ reduced price,BOOK STORES,E&T
REDACTED,29.98,04/11/2014,WAREHOUSE CLEARANC,Storage trolleys for craft/materials,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CYP
REDACTED,269.43,04/11/2014,Amazon Web Services,onesuffolk hosting,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,RESOURCE MANAGEMENT
REDACTED,179,04/11/2014,Stena Line Ltd,"NH to Schiedam (Safe Ice Workshop, 4th Nov 2014)",TRAVEL AGENCIES AND TOUR OPERATORS,E&T
