﻿Body Name,Body,Directorate,Service Area,Level 4,Sub-description,Payment Date, Sub Amount , Inv Amount ,Supplier Name
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,13/01/2020,920.71,920.71,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,584.12,584.12,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,871.71,871.71,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,676.44,676.44,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,622.65,622.65,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,"1,120.77","1,120.77",FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,"1,082.34","1,082.34",FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,962.08,962.08,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,657.65,657.65,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,463.86,463.86,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,836.15,836.15,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,756.07,756.07,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,579.83,579.83,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,893.36,893.36,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,920.71,920.71,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,"2,027.24","2,027.24",FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,622.65,622.65,FOREST HOMECARE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,External Home Care,20/01/2020,263.06,263.06,FOREST HOMECARE
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,02/01/2020,350,350,FOREST SURGERY
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,31/01/2020,250,250,FOREST SURGERY
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,272.6,272.6,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,587.4,587.4,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,253.5,253.5,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,357.2,357.2,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"2,271.36","2,271.36",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,628.68,628.68,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,809.64,809.64,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"1,015.20","1,015.20",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"2,301.78","2,301.78",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,282,282,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"1,245.44","1,245.44",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"1,993.04","1,993.04",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,375.8,375.8,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,320.16,320.16,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,939.66,939.66,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,498.2,498.2,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,887.25,887.25,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,498.4,498.4,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,664.17,664.17,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,498.12,498.12,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,21/01/2020,"1,476.84","1,476.84",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,22/01/2020,648.96,648.96,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,"1,155.00","1,155.00",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,597.5,597.5,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,301,301,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,"1,195.00","1,195.00",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,"1,077.00","1,077.00",FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,27/01/2020,845,845,FORGET ME NOT HOME SERVICES LTD
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"-2,124.00","-2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"-2,124.00","-2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,-834.43,-834.43,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard - Respite,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard - Respite,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,099.39","-1,099.39",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,"-1,199.72","-1,199.72",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,401,401,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,"4,748.42","4,748.42",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-490.94,-490.94,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-526.08,-526.08,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-537.8,-537.8,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,537.8,537.8,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Charges - Residential Special Needs,29/01/2020,-546.52,-546.52,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-568.04,-568.04,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-569.4,-569.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-569.4,-569.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-632.08,-632.08,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-670.4,-670.4,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-680.88,-680.88,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-696.24,-696.24,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"9,786.03","9,786.03",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"-1,129.86","-1,129.86",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"-2,003.60","-2,003.60",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,200.00","2,200.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"2,200.00","2,200.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"-3,163.60","-3,163.60",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"3,928.57","3,928.57",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,"4,400.00","4,400.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Care Exceptional Rate,29/01/2020,628.57,628.57,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-1,138.00","-1,138.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-1,138.00","-1,138.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,032.14","-2,032.14",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,"-2,276.00","-2,276.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,-325.14,-325.14,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,313.86,313.86,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,676,676,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,-999.14,-999.14,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Third Party Top Up,29/01/2020,374,374,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"-1,062.00","-1,062.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"-1,213.71","-1,213.71",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"1,820.57","1,820.57",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Standard,29/01/2020,"2,124.00","2,124.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-710.44,-710.44,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-730.68,-730.68,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-790.96,-790.96,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-808.6,-808.6,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-808.6,-808.6,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-808.6,-808.6,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-808.6,-808.6,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-835.12,-835.12,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-883.72,-883.72,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Special Needs,29/01/2020,-901.76,-901.76,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-979.32,-979.32,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Charges - Residential Standard Rate,29/01/2020,-981.71,-981.71,FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Residential Higher,29/01/2020,"2,520.00","2,520.00",FORNHAM HOUSE
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Sessional Payments,15/01/2020,470.53,470.53,FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"-2,813.28","-2,813.28",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"-5,274.90","-5,274.90",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"1,488.00","1,488.00",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"1,488.00","1,488.00",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"1,488.00","1,488.00",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"1,603.12","1,603.12",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"2,856.65","2,856.65",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"2,984.86","2,984.86",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"2,985.52","2,985.52",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"2,985.52","2,985.52",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"3,184.00","3,184.00",FOSTER CARE ASSOCIATES LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,External Fostering Placement,17/01/2020,"3,450.26","3,450.26",FOSTER CARE ASSOCIATES LTD
