﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
660033,13-Jun-19,FCC ENVIRONMENT,34376.85,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC organics for St Eds and Forest Heath invoice 753655A May 2019
660300,17-Jun-19,MATERIAL CHANGE LTD,40494.66,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Monthly invoice from Material change compost tickets BDC and MDC May 19 invoices 30812& 30814
660578,19-Jun-19,LANDFILL SYSTEMS MAINTENANCE LTD,21144.39,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Monthly invoice from Material change compost tickets Ipswich Borough May 19 invoices 30625
660638,20-Jun-19,MATERIAL CHANGE LTD,21144.39,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Monthly invoice from Material change compost tickets Ipswich Borough May 19 invoices 30625
661116,25-Jun-19,VIRIDOR WASTE MANAGEMENT LTD,18750,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Payment of invoice SUFFO002/44846 for commercial rent in respect of Foxhall WTS for the period 24 June 2019 to 28 September 2019.
660941,25-Jun-19,GROUNDWORK,18060.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,BEEA Claim - May 2019
661236,26-Jun-19,ALISON FARMER ASSOCIATES,28300,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Dedham Vale,Valued Landscape Assessment for Dedham Vale AONB & Stour Valley Project area
659177,05-Jun-19,ARAN SERVICES LTD,8400,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Warm Homes Fund - ASHP Central Heating System installation for XXXXX - AWS
659464,07-Jun-19,ARAN SERVICES LTD,5450,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Warm Homes Fund - Oil Central Heating System installation for XXXXX - AWS660
658915,03-Jun-19,NEALS TRAVEL LTD,20779.1,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ML411, may 2019, inv no 43268"
659007,04-Jun-19,DR FOSDIKE LTD,6970,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"BH218, APril 2019, inv no 05/52146687/19"
659202,05-Jun-19,TONY KIRBY (TRANSPORT) LTD,8644.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"HH346, JULY 2018, INV NO 1302"
659203,05-Jun-19,MULLEYS MOTORWAYS LTD,71791,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"TN100, May 2019, inv no SCH052019"
659478,07-Jun-19,GREBE COACHES,9055,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"BR013, P4/19, INV NO 10767"
660438,18-Jun-19,TONY KIRBY (TRANSPORT) LTD,8644.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"DM319, JULY 2018, INV NO 1302"
660639,20-Jun-19,SUFFOLK NORSE LTD,2395088,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,SNL1 October 2019
661036,25-Jun-19,TONY KIRBY (TRANSPORT) LTD,5114.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,April 2019 HH317 Your invoice 1567
661060,25-Jun-19,WHINCOPS GARAGE,30763.54,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"FR556, May 2019, inv no 17870"
661572,28-Jun-19,IPSWICH BUSES,21593.1,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"EH093A, JAN 2019, INV NO 59100596"
661573,28-Jun-19,IPSWICH BUSES,21707.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"CR093, MARCH 2019, INV NO 59100607"
659086,04-Jun-19,ABELLIO EAST ANGLIA,16370.25,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Scholar Tickets Summer 19 Invoice number ARIN/00004603
661571,28-Jun-19,STAGECOACH SERVICES LTD,7500,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,SUMMER TERM 2019 TERM XXXXX
659718,11-Jun-19,WHERRY TAXIS,7429.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC228, P5/19, INV NO INV0070"
659948,12-Jun-19,QUICK CAB SERVICES LTD,17813.85,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P5/19 QOC255 Invoice 05
660047,13-Jun-19,CLIFF PROJECT MANAGEMENT,10450,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC199, P5/19, INV NO 3088"
660434,18-Jun-19,405 CAB CO,11176.95,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBH013, P5/19, INV NO 5003B"
661041,25-Jun-19,405 CAB CO,6777.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC233, P4/19, INV NO 01044G"
661043,25-Jun-19,405 CAB CO,5859.52,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC177, P4/19, INV NO 01044F"
661048,25-Jun-19,405 CAB CO,11958.9,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC051, P5/19, INV NO 5003E"
661052,25-Jun-19,405 CAB CO,5820,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P4/19 QBH002 Invoice 01044A
661062,25-Jun-19,405 CAB CO,7768.9,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P2/19 QWE054 Invoice 01014H
661206,26-Jun-19,FIVE ONE TAXIS LTD,6525,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QNR005, P5/19, INV NO 02039"
661592,28-Jun-19,FIVE ONE TAXIS LTD,5925,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QNR005, p6/19, inv no 02148"
659096,05-Jun-19,STAR CABS,35274.3,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P4/19 QBE513 Invoice 1446
660051,13-Jun-19,NICE TRAVEL SOLUTIONS LTD,5415,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QSB044, P5/19, INV NO 220"
660054,13-Jun-19,405 CAB CO,12243.01,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP400, P5/19, INV NO 5003C"
661057,25-Jun-19,405 CAB CO,5201.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P4/19 QWE062 Invoice 01044H
661568,28-Jun-19,405 CAB CO,5333.22,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP390, P4/19, INV NO 01044C"
659087,04-Jun-19,TURNERS OF GT BARTON,14426,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QSC053, P4/19, INV NO 9908"
659088,04-Jun-19,FEMME CARS LTD,21160,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ASC009, P5/19, INV NO INV-1581"
659207,05-Jun-19,MR SEAN BELL,5253,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QOC040, P5/19, INV NO P5/19 QOC029"
659209,05-Jun-19,TURNERS OF GT BARTON,15226,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBE201, P4/19, INV NO 9908"
659477,07-Jun-19,CLIFF PROJECT MANAGEMENT,8455,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QLT149, P5/19, INV NO 3087"
659729,11-Jun-19,CLIFF PROJECT MANAGEMENT,6958.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QLT206, P5/19, INV NO 3089"
659794,11-Jun-19,STAR CABS,82443.4,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P5/19 ABE063 Invoice 1449
660053,13-Jun-19,CABS SMART,13935,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"AIP119, P5/19, INV NO 00381"
660056,13-Jun-19,405 CAB CO,15055.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QWE058, P5/19, INV NO 5003H"
660057,13-Jun-19,405 CAB CO,10361.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"AHH053, P5/19, INV NO 5003A"
660058,13-Jun-19,405 CAB CO,13283.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QPR500, P5/19, INV NO 5003G"
660182,14-Jun-19,FELIX OF LONG MELFORD,8120,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P5/19 QSC054 Your invoice 10575
660183,14-Jun-19,PHOENIX TRAVEL CONTRACTS LTD,17618.8,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P5/19 QIP334 Your invoice M1106
660245,17-Jun-19,M&R (WOODBRIDGE) LTD,6447.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QWE063, P5/19, INV NO MR 552"
660360,18-Jun-19,405 CAB CO,11293.85,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP550, P5/19, INV NO 5003D"
660362,18-Jun-19,UNITY TRAVEL LTD,7656.8,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP418, P3/19, INV NO 2916"
660363,18-Jun-19,UNITY TRAVEL LTD,8660,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBE248,  P3/19, INV NO 2905"
660364,18-Jun-19,UNITY TRAVEL LTD,6320,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBE206, P1/19, INV NO 2838"
661042,25-Jun-19,PHOENIX TRAVEL CONTRACTS LTD,35345.3,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P5/19 QIP357 Your invoice M1107
661044,25-Jun-19,DR FOSDIKE LTD,8487,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBH026, P5/19, INV NO 06/56671280/19"
661050,25-Jun-19,ALBANY TRAVEL (IPSWICH) LTD,10499,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P4/19 QIP557 Your invoice 1519
661355,27-Jun-19,UNITY TRAVEL LTD,5742.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP419, P2/19, INV NO 2897"
661416,27-Jun-19,PHOENIX TRAVEL CONTRACTS LTD,5334,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P6/19 QIP301 Your invoice M1127
661574,28-Jun-19,ALBANY TRAVEL (IPSWICH) LTD,20255,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP557, P5/19, INV NO 1522"
661578,28-Jun-19,PHOENIX TRAVEL CONTRACTS LTD,28488.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P6/19 QIP347 Your invoice M1130
661580,28-Jun-19,PHOENIX TRAVEL CONTRACTS LTD,14008,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P6/19 QIP332 Your invoice M1129
661588,28-Jun-19,CABS SMART,28688,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP572, P5/19, INV NO 00441"
661590,28-Jun-19,STAR CABS,64557,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P6/19 ABE063 Your invoice 1451
661593,28-Jun-19,M&R (WOODBRIDGE) LTD,5473.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P6/19 AWE018 Your invoice MR 561
661017,25-Jun-19,IPSWICH BUSES,8280.31,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,"CON094, P5/19, INV NO 59100564"
661016,25-Jun-19,IPSWICH BUSES,8595.31,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,"CON094, P3/19, INV NO 59100587"
660206,17-Jun-19,CASCADE SOFTWARE LTD,14371.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Infrastructure Management,"To: Provide Abnormal Load Notifications services for Suffolk County Council, as agreed at 14th June 2019, to cover period 31st May 2019 to 31st March 2020."
660180,17-Jun-19,BRITISH TELECOMMUNICATIONS PLC,6370.36,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Network Regulation,to pay invoice VP 03698170 Q07201 7A Suffolk CC Electrical Service
621035,05-Jun-19,IPSWICH BOROUGH COUNCIL,118792.16,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Works,Undertake seasonal pruning of epicormic growth to lime trees quantum agreed 345 trees in line with current Service Level Agreement between Ipswich Borough Council and Suffolk County Council. Programme to be submitted to Suffolk Highways Sof
621041,05-Jun-19,IPSWICH BOROUGH COUNCIL,27277.56,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Works,Winter Service treatment in accordance with current Service Level Agreement between Ipswich Borough Council and Suffolk County Council. Footway treatment as directed by Suffolk Highways. (2.88% uplift to base rate applied)  (Call off orde
659776,13-Jun-19,WEST SUFFOLK COUNCIL,5000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Works,"Abbeygate Street, Bury St Edmunds and Queen's Street, Haverhill for the period of April 2019 to September 2019"
660554,19-Jun-19,GD & SA GARNHAM,8750.05,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 1 Grass Cutting, 2nd cut"
660564,19-Jun-19,GD & SA GARNHAM,5811.35,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 2 Grass Cutting, 2nd cut"
660565,19-Jun-19,GD & SA GARNHAM,5314.35,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 3 Grass Cutting, 2nd cut"
660567,19-Jun-19,ALL LAND SERVICES LTD,6511.17,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 5 grass cutting, 2nd cut"
660572,19-Jun-19,D J DAVISON,5361.55,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 6 Grass cutting, 2nd cut"
660574,19-Jun-19,IMPACT LANDSCAPING,8054.52,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,"Zone 8 Grass Cutting, 2nd cut"
659568,10-Jun-19,CDC BLOWERS LTD,7580.69,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Zone 11: 2nd cut - clearance of annual surface growth as per maps and schedule provided.
659569,10-Jun-19,IMPACT LANDSCAPING,8680.48,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Zone 10: 2nd cut - surface cutting of PRoW as per maps and schedule
659570,10-Jun-19,GD & SA GARNHAM,5894.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Zone 12: 2nd cut - clearance of annual surface growth as per maps and schedule provided
659574,10-Jun-19,CGM,6256.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Zone 15: 2nd cut - clearance of annual surface growth as per maps and schedule
659575,10-Jun-19,CDC BLOWERS LTD,6467.61,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Zone 14: 2nd cut - clearance of annual surface growth as per maps and schedule provided
659555,11-Jun-19,EAST SUFFOLK INTERNAL DRAINAGE BOARD,60000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Contribution to Benacre A12 Flood Project
660829,24-Jun-19,UKROED LTD,89082,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,JUNE 19 completions
659697,11-Jun-19,DISCLOSURE & BARRING SERVICE,17072,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,DBS checks May 2019 Invoice B16642 F1595702
659999,13-Jun-19,CANTIUM BUSINESS SOLUTIONS LTD,18000,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,DBS checking service 2019/20 for schools and corporate
658790,03-Jun-19,DOTTED EYES LTD,27910,CORPORATE SERVICES,Information Technology,,MapInfo 165 User Licence (66 Node Locked & 33 Concurrent) & FME support Quote Number: 115688 30/6/19 to 30/6/20
659799,11-Jun-19,SQUARED UP LTD,8250,CORPORATE SERVICES,Information Technology,,Enterprise Application Monitoring (EAM20) 1 year subscription Invoice #20190607-164814050 Subscription Period: 22/08/19 - 22/08/20
659803,11-Jun-19,CLICK4ASSISTANCE LTD,5121.45,CORPORATE SERVICES,Information Technology,,15 Concurrent user licenses for Professional Package 1/8/19 to 31/7/20
660705,20-Jun-19,HAS TECHNOLOGY LTD,90000,CORPORATE SERVICES,Information Technology,,Home care monitoring system (Application name Call Confirmed Live) 50 concurrent Licenses in total (20+30) 1/7/19 to 1/7/20
660708,20-Jun-19,ORACLE CORPORATION UK LTD,12816.61,CORPORATE SERVICES,Information Technology,,"Software Update Licence & Support Service Contract # 20008481, for period 28/8/19 to 27/8/20"
660709,20-Jun-19,SURECLOUD LTD,15000,CORPORATE SERVICES,Information Technology,,"Event Manager licence for up to 50 devices ,  Licence period 3rd August 2019 to 2nd August 2020."
660723,21-Jun-19,E VOICE,5005,CORPORATE SERVICES,Information Technology,,"P/N TXTRWG Read&Write Group Licence  Annual Subscription x50, for period 21/6/2019 to 20/6/2020. Quote ref: E613055"
661076,25-Jun-19,MAYTECH COMMUNICATIONS LTD,9352,CORPORATE SERVICES,Information Technology,,Business to Business Data Transfer and Related Services (FTP-Stream service) for Trading Standards PCI Solution. 10 user ID's. 1/8/19 to 1/8/20
661376,27-Jun-19,FRESHWORKS,68940,CORPORATE SERVICES,Information Technology,,FRESH SERVICE ITSM tool for IT Helpdesk (Year 2) 19/9/19 to 19/9/20
658498,13-Jun-19,EUROPCAR GROUP UK LTD,9033.75,CORPORATE SERVICES,Information Technology,,"Annual Van Hire for 3 vans @ £8.25 per day. XXXXX Citroen Berlingo, XXXXX  Renault Kangoo. To cover period 31/7/19 to 31/7/20 - please use this new PO number when submitting invoices from July."
657327,13-Jun-19,MLL TELECOM LTD,8165.86,CORPORATE SERVICES,"Human Resources, Performance and Change",Performance and Change,"Quote ref: 33383 Premier Gigabit Fibre for EA320 Farlingaye High School, IP12 4JX, 3yr term. CPE Install & Design"
622828,24-Jun-19,RICOH UK LTD,200000,CORPORATE SERVICES,Information Technology,,Raised to cover further 18 months of printer contract CBC Y11171 for lease of Ricoh MPC5503ASP. To be billed quarterly.
659427,07-Jun-19,O2 (UK) LTD,6950,CORPORATE SERVICES,Information Technology,,Samsung Galaxy A20e (as agreed with XXXXX)
659768,11-Jun-19,O2 (UK) LTD,8625.52,CORPORATE SERVICES,Information Technology,,Hardware Charges May 2019 Invoice number SB49661905
659911,12-Jun-19,O2 (UK) LTD,43749.15,CORPORATE SERVICES,Information Technology,,Mobile Phone Charges for May 2019 Invoice number SB15311905
659985,13-Jun-19,O2 (UK) LTD,8113.06,CORPORATE SERVICES,Information Technology,,"raised to cover Invoice number 5577137/0519, Fixed line charges for May 2019"
659770,11-Jun-19,DR IWONA KAMINSKA,7523,CORPORATE SERVICES,"Governance, Legal and Assurance",Coroners,Histology - Cases 2018 Ref: HIST20190604IK Dated: 04/06/2019
661074,25-Jun-19,THOMSON REUTERS PROFESSIONAL UK LTD,26466,CORPORATE SERVICES,"Governance, Legal and Assurance",Legal Services,Subscription Invoice 6800778373 dated 07/05/2019
660751,21-Jun-19,MLL TELECOM LTD,216000,CORPORATE SERVICES,Information Technology,,Reference: ENQ33195 - 3 Additional Dark Fibre Sites. Upfront costs or provision and installation of the dark fibre pairs to the listed sites and exchanges
659186,05-Jun-19,CADCORP,6980,Public Health & Protection,Fire Service,Support Services,Renew Maint Address Base Loader
657370,11-Jun-19,HOME OFFICE SHARED SERVICE CENTRE,30115.09,Public Health & Protection,Fire Service,Support Services,Suffolk (EE) Service Fee Recharge for March 2019
661298,26-Jun-19,IP PERFORMANCE LTD,5886,Public Health & Protection,Fire Service,Support Services,Jun-SVC-ND-SRX320PHW Juniper Care Next Day Support SRX320-POE
658792,03-Jun-19,BRISTOL UNIFORMS LTD,27611.55,Public Health & Protection,Fire Service,Support Services,"Supply and management of 12 additional "" trainee packs"" packs of PPE for June 2019"
658982,04-Jun-19,GVA,6294.5,Public Health & Protection,Fire Service,Support Services,ANSON ROAD RENT - DEMAND 1500-326167/P
659361,06-Jun-19,RUTH LEE LTD,5058.75,Public Health & Protection,Fire Service,Support Services,Packaging Costs
661507,28-Jun-19,YELDALL CHRISTIAN CENTRES,7812,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 12 week rehab for £7,812. Panel agreed 24/06/2019."
661511,28-Jun-19,ANA TREATMENT CENTRES LTD,9290,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,"Client XXXXX 2 week detox at £2,240. Panel agreed 15/05/2019."
659974,13-Jun-19,NSEP CIC,12206.25,Public Health & Protection,Partnerships and Localities,Specialist,"Administration, support and secure hosting of the ECINS management system 2019-20 Q.2 (1 July to 30 September 2019) Invoice no. INV-ECINS602 refers"
660636,20-Jun-19,WESTBOURNE ACADEMY,5250,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,"To pay invoice 13SV 1555. Refugee Resettlement Programme. Summer Term 2019 x 3 students, 1/2 Summer Term 2019 x 1 student."
660949,25-Jun-19,IPSWICH COMMUNITY MEDIA,6365,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 222. Match funding for Resettlement ESOL learners.
660939,25-Jun-19,DCVS TRADING LTD,9934.59,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 1578. Interpreting assignments May 2019.
659912,13-Jun-19,SAFE PARTNERSHIP LTD,20000,Public Health & Protection,Partnerships and Localities,Specialist,Contribution to continue to deliver the Sanctuary Scheme for high risk victims of Domestic Abuse across Suffolk
659443,07-Jun-19,NORFOLK & SUFFOLK CONSTABULARIES,5000,Public Health & Protection,Partnerships and Localities,Specialist,Norfolk and Suffolk Criminal Justice Board Funding - 2019/20 budget. £5000 contribution from Suffolk County Council
659802,11-Jun-19,ELATUS SPORTS,8000,Public Health & Protection,Heatlh Improvement,Most Active County,Suffolk County Council contribution for 2018 Care Home Olympics  Inv #2 of 3 - 50% of total Invoice: 876
660229,17-Jun-19,EAST SUFFOLK COUNCIL,24185,Public Health & Protection,Heatlh Improvement,Most Active County,SCC Core Funding 1920  Inv. 777001083
658800,03-Jun-19,LEEDS BECKETT UNIVERSITY,21085.77,Public Health & Protection,Heatlh Improvement,Health Lifestyle Services,NRT costs - March 2019.  Your inv 6085668
660358,21-Jun-19,NHS GT YARMOUTH & WAVENEY CCG,35222.89,Public Health & Protection,Heatlh Improvement,Sexual Health Services,2018/19 Q4 prescribing drug costs.  Your inv. 7021101742
658758,03-Jun-19,BHR PHARMACEUTICALS LTD,7014.7,Public Health & Protection,Heatlh Improvement,Health Check Programme,Health Check Consumables. May 2019. Inv no. 978678
661395,27-Jun-19,NORFOLK COUNTY COUNCIL,15308.87,Public Health & Protection,Population Healthcare and Health Protection,,"XXXXX - 2019/20 Q1 salary, on-costs and travel"
659488,07-Jun-19,NORFOLK COUNTY COUNCIL,26500,Public Health & Protection,Partnerships and Localities,L&P - PH Ring Fenced,Services to the Gypsy Roma Traveller Communities in Suffolk and Norfolk April 2018 - 30th September 2018.
659363,06-Jun-19,SUFFOLK LIBRARIES IPS LTD,11906.3,Public Health & Protection,Partnerships and Localities,Libraries & Culture,Library Reserve re. Chantry Invoice no. 13513 refers
659429,08-Jun-19,NORWICH THEATRE ROYAL,5000,Public Health & Protection,Partnerships and Localities,Libraries & Culture,Cultural Tourism Marketing Consortium Membership Fee 2018/19 Invoice no. 000000138 refers
660647,20-Jun-19,FELIXSTOWE BOOK FESTIVAL,15000,Public Health & Protection,Partnerships and Localities,Libraries & Culture,To pay invoice 2019/G1. Felixstowe Book Festival. 2nd instalment of revised offer.
658944,04-Jun-19,SUFFOLK CHAMBER OF COMMERCE,121800,Corporate & Capital Financing,Contingency and Corporate Budgets,,"Suffolk Local Authority MHCLG Brexit Funding Investment - 2 x Brexit Advisor Posts 2019-20 2 x six monthly payments of £60,900"
659823,12-Jun-19,NPS PROPERTY CONSULTANTS LTD,509474.2,Corporate & Capital Financing,Contingency and Corporate Budgets,,"Technical consultancy to support the preparation and submission of outline planning applications for housing sites at Bacton Middle, Monks Eleigh Primary and Howard Primary"
658767,03-Jun-19,OPUS PEOPLE SOLUTIONS LTD,114027.21,Total Balance Sheet Cost Centres,,,Opus Invoice 125 WE 190519
658948,04-Jun-19,OPUS PEOPLE SOLUTIONS LTD,93607.73,Total Balance Sheet Cost Centres,,,Opus Invoice 154 WE 260519
659082,05-Jun-19,EDI SURVEYS,5300,Total Balance Sheet Cost Centres,,,Quotation 22485 - Topographic Survey and underground utility survey at Stoke Road Nayland CO6 4JD
659176,05-Jun-19,WEST SUFFOLK COUNCIL,13676,Total Balance Sheet Cost Centres,,,Recharge of Mildenhall Hub Contract - Valuation 02
659280,05-Jun-19,GIANT PRECISION LTD,11500,Total Balance Sheet Cost Centres,,,1) iTrent interface file rebuild allowing addition of IT equipment selection to recruitment process 2) Mapping of applicant and job record data into the Confirmation of Appointment Form  Request #231745
658619,06-Jun-19,THE HEIGHTEC GROUP,52597.32,Total Balance Sheet Cost Centres,,,Working at height equipment as detailed in the Heightec quotation 77154 dated 29/05/2019 provided by XXXXX at 15:34 on 29.5.2019
659527,10-Jun-19,DELL COMPUTER CORPORATION LTD,18661.8,Total Balance Sheet Cost Centres,,,Opitplex 3060 Micro PC
658914,10-Jun-19,CONCERTUS SUFFOLK,5000,Total Balance Sheet Cost Centres,,,B1115 Stowmarket: Lynton House Compensation Claim.
659671,11-Jun-19,SHARP CONTRACT & SURVEYING LTD,96000,Total Balance Sheet Cost Centres,,,Commercial Advice for LLTC Project - Period May-Aug Inclusive
645629,11-Jun-19,GM COACHWORK LTD,30420,Total Balance Sheet Cost Centres,,,One x Peugeot boxer L4H2 professional minibus customised as per quote PB/105472_02 (excluding optional rear heater)
659806,11-Jun-19,OPUS PEOPLE SOLUTIONS LTD,103838.59,Total Balance Sheet Cost Centres,,,Opus Invoice 182 WE 020619
659757,12-Jun-19,BAM NUTTALL LTD,815536.21,Total Balance Sheet Cost Centres,,,Detail Design and Contractor Work for Lake Lothing Third Crossing.  Period Ending 31/05/2019
