﻿Body Name,Body,Directorate,Service Area,Level 4,Description,Payment Date,Sub Amount,Invoice Amount,Supplier
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,Reablement,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,1030.8,1030.8,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,1082.34,1082.34,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,1202.6,1202.6,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,MH & LD Services,LD Care Purchasing WAA,External Home Care,16/12/2019,274.88,274.88,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,283.47,283.47,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,283.47,283.47,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,283.47,283.47,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,292.06,292.06,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,335.01,335.01,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,343.6,343.6,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,343.6,343.6,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,343.6,343.6,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,377.96,377.96,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,386.55,386.55,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,395.14,395.14,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,412.32,412.32,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,481.04,481.04,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,549.76,549.76,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,601.3,601.3,ANGLIACARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,16/12/2019,618.48,618.48,ANGLIACARE
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Professional Fees,05/12/2019,380,456,ANGLIAN ENVIRONMENTAL SOLUTIONS LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,-55.81,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,86.68,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,67.42,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,260.08,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,181.41,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,437.96,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,171.59,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Integrated Service Delivery Teams,Water and Sewerage,04/12/2019,21.26,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,Water and Sewerage,04/12/2019,119.18,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Infrastructure and Admissions,Building Schools for the Future,Water and Sewerage,04/12/2019,45.67,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,205.77,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,2055.37,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,89.8,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,192.87,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,366.35,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,373.01,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,9.65,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,432.19,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,236.36,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Water and Sewerage,04/12/2019,34.6,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Water and Sewerage,04/12/2019,1857.35,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Water and Sewerage,04/12/2019,2369.8,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,CORPORATE SERVICES,Assets and Investment,Corporate Property,Water and Sewerage,04/12/2019,104.03,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Water and Sewerage,04/12/2019,630.45,10293.04,ANGLIAN WATER BUSINESS
Suffolk County Council,42,Corporate & Capital Financing,Locality Budgets,,Grants paid from Locality Budgets,20/12/2019,485,485,ANGLO CHINESE CULTURAL EXCHANGE
Suffolk County Council,42,Public Health & Protection,Fire Service,Operational Development & Support Services,Equipment Repairs & Maintenance,23/12/2019,2356.58,2827.9,ANGLOCO LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,392,392,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,429.48,429.48,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,504,504,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Learning Improvement Service,Early Years & Childcare,Early Years Provision,20/12/2019,680.4,680.4,ANITA TAYLOR
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,09/12/2019,270.38,270.38,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care Central Management,Customer Allowance Payment,23/12/2019,270.38,270.38,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,332,332,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,392,392,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,264,264,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,292,292,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,2630.6,2630.6,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,747.2,747.2,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,480.33,480.33,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,973.44,973.44,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,2630.6,2630.6,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,Ipswich & East Locality,Ips & East Care Purchasing,External Home Care,06/12/2019,1494.36,1494.36,ANN MASON CARE
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-669.68,-669.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,-669.68,-669.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,04/12/2019,866.84,866.84,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,04/12/2019,2271.36,2271.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,04/12/2019,2271.36,2271.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Charges - Fairer Charging Policy - Direct Payments,24/12/2019,-669.68,-669.68,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/12/2019,2271.36,2271.36,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,04/12/2019,1126.24,1126.24,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,West Locality,West Care Purchasing,Direct Payments,24/12/2019,1126.24,1126.24,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,-296,-296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,06/12/2019,321,321,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,592,592,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,27/12/2019,296,296,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,Strategic Planning & Resources,Family Carers Support,Direct Payments,04/12/2019,418,418,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,392,392,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,392,392,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Fostering Allowances,13/12/2019,334,334,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Non-Staff Travel Expenses,27/12/2019,434.7,434.7,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Third Party accommodation,18/12/2019,271.04,271.04,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Third Party accommodation,24/12/2019,271.04,271.04,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Third Party accommodation,31/12/2019,271.04,271.04,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,04/12/2019,768,768,REDACTED PERSONAL DATA
Suffolk County Council,42,Adult & Community Services,North Locality,North Care Purchasing,Direct Payments,24/12/2019,768,768,REDACTED PERSONAL DATA
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,18/12/2019,-4405,-4405,APRICOT CENTRE
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Therapeutic Activities,18/12/2019,4405,4405,APRICOT CENTRE
Suffolk County Council,42,Adult & Community Services,Countywide Services,Countywide Services - Business & Transformation,Printing Charges,19/12/2019,4601.27,5521.52,APS (MANCHESTER) LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Social Care & Specialist Teams,Early Help & Specialists (MEIC),Training,06/12/2019,289.1,338.1,APW TRAINING LTD
Suffolk County Council,42,"Health, Wellbeing & Children",Integrated Teams,Universal Children's Services,Training,04/12/2019,245,294,APW TRAINING LTD
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Health Check Programme,Medical Supplies & Services,03/12/2019,1500,1500,AQUA PHARMACY LTD
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Sexual Health Services,Medical Supplies & Services,03/12/2019,369.75,380.14,AQUA PHARMACY LTD
Suffolk County Council,42,Public Health & Protection,Heatlh Improvement,Sexual Health Services,Laboratory Testing,03/12/2019,2,380.14,AQUA PHARMACY LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,11/12/2019,4626.44,4626.44,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,11/12/2019,4852.19,4852.19,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,11/12/2019,4792.34,4792.34,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,11/12/2019,4737.74,4737.74,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,16/12/2019,2197.37,2197.37,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,20/12/2019,2354.24,2354.24,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,27/12/2019,3705.08,3705.08,ARAN SERVICES LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment Strategy,Grants to Organisations,31/12/2019,2353.61,2353.61,ARAN SERVICES LTD
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,781.44,730.94,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,293.04,274.1,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,02/12/2019,200.91,295.15,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Public Notices & Communication,02/12/2019,133.93,295.15,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,02/12/2019,1195.83,809.36,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),02/12/2019,492.71,809.36,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,02/12/2019,637.03,659.47,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),02/12/2019,509.63,659.47,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Civil Parking Enforcement,Public Notices & Communication,02/12/2019,229.19,659.47,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,02/12/2019,687.93,329.75,ARCHANT
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Staff Advertising,02/12/2019,591.08,341.12,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,500.8,284.26,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,293.04,274.1,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,293.04,274.1,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,02/12/2019,293.04,274.1,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,10/12/2019,1074.48,1005.04,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,10/12/2019,862.92,822.32,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,10/12/2019,624.89,419.66,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),10/12/2019,89.27,419.66,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Works,Public Notices & Communication,10/12/2019,89.27,419.66,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Public Notices & Communication,10/12/2019,72.06,419.66,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,10/12/2019,366.06,327.96,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,10/12/2019,1155.14,809.36,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),10/12/2019,458.52,809.36,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Rights Of Way,Public Notices & Communication,10/12/2019,74.88,809.36,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,10/12/2019,148.82,393.54,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),10/12/2019,297.63,393.54,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,10/12/2019,751.2,426.38,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,10/12/2019,450.72,255.84,ARCHANT
Suffolk County Council,42,"Health, Wellbeing & Children",Individual Schools,,Staff Advertising,10/12/2019,681.16,383.75,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Public Notices & Communication,16/12/2019,774.68,749.42,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Network Management Countywide,Advertising & Marketing (Non Staff),16/12/2019,694.22,749.42,ARCHANT
Suffolk County Council,42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Highway Works,Public Notices & Communication,16/12/2019,94.57,749.42,ARCHANT
Suffolk County Council,42,CORPORATE SERVICES,"Human Resources, Performance and Change",Human Resources,Staff Advertising,16/12/2019,500.8,284.26,ARCHANT
