﻿Po Number,Po Approved Date,Supplier Name,PO Total (£),Directorate,Service Area,Level4,PO Description
639741,05-Dec-18,THE PRIORY SCHOOL,16666.66,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Priory School 5 additional permanent pre 16 places autumn term 2018 - please pay against invoice number PRSI 228
638968,05-Dec-18,THE PRIORY SCHOOL,46999.98,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Priory School 6 students at Mount Road autumn term 2018 - please pay against invoice PRSI 217
639749,11-Dec-18,SENDAT,88333.33,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,SENDAT Outreach Contract Supporting Pupils in Mainstream Schools with Complex SEN Autumn Term 2018 - please pay against invoice #MASI 104
639564,03-Dec-18,RAEDWALD TRUST,21594,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,Additional PPG Payment for CiC Outreach Support - DEC18
639822,05-Dec-18,PAMS ASSESSMENTS LTD,11962.49,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,PAMS Server Packs including book sets (Software licenses for Experienced social workers across CYP & ACS).
640437,11-Dec-18,SUFFOLK BROKERAGE,75000,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,Partnership Agreement for July - December 2018 (Invoice 810).
640153,07-Dec-18,UNIVERSITY OF EAST ANGLIA,27645,"Health, Wellbeing & Children",CYP Overheads,Workforce Development,3632997-008 Practice Education Module XXXXX
618558,04-Dec-18,IEM CATERQUIP LTD,54069.64,"Health, Wellbeing & Children",CYP Overheads,CYP Overheads,"Gt Heath (Academy) kitchen upgrade, as per IEM quote dated 20th April 2018"
641154,18-Dec-18,KISIMUL GROUP LTD,62538.25,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"KISIMUL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 28342"
641162,18-Dec-18,ACORN CARE & EDUCATION LTD (SALES),17837.7,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"BRAMFIELD HOUSE - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 23202"
641153,18-Dec-18,KISIMUL GROUP LTD,65736.75,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"KISIMUL - XXXXX, SPRING TERM 19 FEES RE INVOICE NUMBER 28349"
639012,04-Dec-18,SHROPSHIRE COUNCIL,9000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Pay Invoice No. EAS000500: Final Payment of Inter Agency Fees re. SB-S
641410,18-Dec-18,CCS ADOPTION,31000,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Pay Invoice No. 10853: Full Inter Agency Fees re. GS-H
640355,11-Dec-18,FAMILY AFFECT LTD,15275,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Payment of Invoices related to Theraplay / DDP Sessions held in October 2018
640874,14-Dec-18,FIGTREE HOUSE LTD,6863.58,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported accom for clients: 1210145, 1152222, 1157436, 1165247, 1170931, 1186169, 1179928, 1210283, 1209815, 1252533, 1214195"
641884,28-Dec-18,YMCA TRINITY GROUP,26440.37,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,"Supported housing for clients: 1178438, 1137085, 1189951, 1199964, 1169663, 1157438, 1162442, Oct-Dec 18"
641099,18-Dec-18,INROADS (ESSEX) LTD,111132,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Inv 3554: 4th quarter invoice - 3 beds at Wolves View. Jan 1-31 Mar 2018
641713,20-Dec-18,YMCA TRINITY GROUP,90333.36,"Health, Wellbeing & Children",Social Care & Specialist Teams,Social Care - Corporate Parenting,Invoice GIBSON821: Gibson Lodge - November 2018
640526,12-Dec-18,SMARTBOX ASSISTIVE TECHNOLOGY,6605,"Health, Wellbeing & Children",Learning Improvement Service,Inclusion,Please supply EyeGaze Assistive Technology as per your Quote No: QUO6288 dated 06.12.18
639967,05-Dec-18,CONCERTUS SUFFOLK,5790.38,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218115 - Ipswich - Woodbridge Road - Feasibility for Free Special School
639965,12-Dec-18,CONCERTUS SUFFOLK,7500,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218175 - Ipswich - Chantry Academy - Feasibility to Expand 900 to 1050 places
640142,12-Dec-18,VERTAS GROUP LTD,9000,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,The Attic Lovewell Road Guarding November 2018 - #SIN037566
640503,12-Dec-18,CONCERTUS DESIGN & PROP CONSULT LTD,6800,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,14-0556 - Suffolk - SCC CYP - Appeal Against Rateable Value - INV009095
640700,13-Dec-18,CONCERTUS SUFFOLK,115433.69,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218188 - Ipswich - Whitehouse PS - Relocation of Temporary Classroom - Construction Partner #4/5 - Tattingstone & Whitehouse Revenue
640826,14-Dec-18,CONCERTUS SUFFOLK,6000,"Health, Wellbeing & Children",Infrastructure and Admissions,Infrastructure/Capital,218181 - Glemsford - Glemsford Primary Academy - Stage 2 Feasibility Expansion from 210 to 315 Places
623651,14-Dec-18,CONCERTUS SUFFOLK,15140,"Health, Wellbeing & Children",Infrastructure and Admissions,Building Schools for the Future,218015 - Stowupland - Stowupland HS - New Sixth Form Centre
640334,11-Dec-18,JONATHAN MYALL MUSIC,7968.75,"Health, Wellbeing & Children",Learning Improvement Service,County Music Service,Instrument Resale
641812,22-Dec-18,SUFFOLK NORSE LTD,10050,"Health, Wellbeing & Children",Learning Improvement Service,County Music Service,Suffolk Youth Music Friday evening transport. Spring Term 2019. Route M2 - as per details discussed with XXXXX
639634,04-Dec-18,MID SUFFOLK DISTRICT COUNCIL,25000,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,confirmation of receipt of invoice 2000074834
641006,18-Dec-18,UNIVERSITY OF SUFFOLK,84000,"Health, Wellbeing & Children",Learning Improvement Service,Education & Learning,PO number to use during 2019
639934,05-Dec-18,HETHEL INNOVATION LTD,7500,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Economic Development & Regeneration,2018-19 Contribution to Innovation New Anglia.
641397,18-Dec-18,ESSEX COUNTY COUNCIL,5724,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Planning & Development,Consultancy for the Suffolk Minerals and Waste Plan
640011,06-Dec-18,MS OAKES SECURITIES LTD,11250,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Operational Highways Management,"Invoice no.MSOS552 Lease of Land/Buildings at Mobbs Way, Lowestoft Highways Depot for period 30/12 - 29/01/19"
641567,20-Dec-18,CAMBRIDGESHIRE COUNTY COUNCIL,20000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Operational Highways Management,"2018/19 Eastern Highways Alliance Fees & 2019/20 Eastern Highways Alliance Fees @ £10,000 per year"
603775,03-Dec-18,CLEAR CHANNEL,6040,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,"Foxhall Road Bus Stop disconnection and reconnection UKPN, re-siting @£4879.00 (XXXXX)"
639504,03-Dec-18,SHARP CONTRACT & SURVEYING LTD,6932.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Ad-hoc Commercial Advice for the LLTC Project -  November Invoice
640372,11-Dec-18,CORNERSTONE BARRISTERS,30000,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Professional fees for Legal Services by XXXXX QC
640460,12-Dec-18,PLANNING INSPECTORATE,187240,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Initial-Examination Fee for an Order Granting Development Consent for Lake Lothing Third Crossing
641404,18-Dec-18,BAM NUTTALL LTD,250518.01,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Payment to BAM Nuttall Project Account for Phase 1 Design
641493,19-Dec-18,PINSENT MASONS,127777.06,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,Invoice No. 6428025.  Fees for period 1/8/18 - 30/11/18
641218,18-Dec-18,FUGRO GEOSERVICES LTD,451972.34,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Strategic Transport and Development,"WORKS COMPLETED AS PER YOUR APPLICATION NUMBER 16081, FOR THE UPPER ORWELL CROSSING PROJECT. INVOICE NUMBER - 7325"
640081,06-Dec-18,CONCERTUS DESIGN & PROP CONSULT LTD,5156.25,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Payment of invoice INV009017 for 17-0293 - Foxhall HWRC Revised Access
641905,28-Dec-18,SHARPE PRITCHARD,8922,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Payment of invoice 96580 for provision of legal services for RWT Project Waste PFI for the period November 2018
641646,20-Dec-18,LANDFILL SYSTEMS MAINTENANCE LTD,30200,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,"Landfill Systems (Holly Hill - Lo-cal flare) Incl: LC50 flare, Gas connection, GSM telemetry system (text & access via web browser), UPS for GSM telemetry system, mass-flow transmitter &port on pipework for handheld flowmeter readings"
641898,28-Dec-18,VERTAS IPSWICH LTD,5061,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Provision of three bridges at Bramford Closed Landfill site
639690,04-Dec-18,FCC ENVIRONMENT,213825.34,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,"HWRC invoice, FCC November invoice management fee invoice MI100301"
640128,07-Dec-18,FCC ENVIRONMENT,137472.42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - West Suffolk Transfer Stations - November 2018. Invoice No: 741293
640258,10-Dec-18,FCC ENVIRONMENT,44078.58,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - Foxhall T/S management & haulage fee - November 2018. Invoice No: MI101057
640259,10-Dec-18,FCC ENVIRONMENT,68449.78,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC Environment - Lowestoft T/S management & haulage fee invoice - November 2018. Invoice No: MI101056
640263,10-Dec-18,SUFFOLK COASTAL DISTRICT COUNCIL,120161.64,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Recycling Payments Invoice - Suffolk Coastal District Council - October 2018. Invoice No: SI-160793
640264,10-Dec-18,SUEZ,1529844.77,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Suez Disposal Contract - Energy from Waste invoice - December 2018. Invoice No: 31356165
640280,10-Dec-18,EASTERN WASTE DISPOSAL LTD,50375.36,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,"EWD tickets,Suffolk County Wide invoice 290834 October 2018"
640262,10-Dec-18,VIRIDOR WASTE MANAGEMENT LTD,40854.16,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Viridor - Materials Recycling Facility invoice - November 2018. Invoice No: 69283AA
640281,10-Dec-18,MATERIAL CHANGE LTD,24824.4,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Monthly invoice from Material  change compost tickets BDC and MDC October 2018 invoices 28865 & 28863
640282,10-Dec-18,FCC ENVIRONMENT,23735.05,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,FCC organics for St Eds and Forest Heath invoice 741293A November 2018
640283,10-Dec-18,TAMAR ORGANICS LTD,13164.12,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Biogen organics November 2018 invoice number TL00231 Lackford Waveney
641904,28-Dec-18,VIRIDOR WASTE MANAGEMENT LTD,18750,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Waste & infrastructure,Waste,Payment of invoice SUFFO002/39710 for commercial rent in respect of Foxhall WTS for the period 29 September 2018 to 24 December 2018.
640397,11-Dec-18,CORNERSTONE EAST ANGLIA LTD,101321.24,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,"Contribution to Ashdale Park, Brandon insulation project under the SUFFOLK ENERGY ACTION ENERGY EFFICIENCY SERVICES FRAMEWORK (CD1173)  LOT 4  PARK HOMES"
639791,20-Dec-18,NWES PROPERTY SERVICES LTD,40505.11,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,BEEA Grant - January- September 2018
641644,20-Dec-18,GROUNDWORK,31273.1,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,BEEA Grant Claim - November 2018
641298,18-Dec-18,ARAN SERVICES LTD,5075.79,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Warm Homes Fund - Gas Central Heating System installation for XXXXX - AWS321
641305,18-Dec-18,ARAN SERVICES LTD,5450,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Warm Homes Fund - Oil Central Heating System installation for XXXXX - AWS415
641723,21-Dec-18,ARAN SERVICES LTD,5450,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Environment,Warm Homes Fund - Oil Central Heating System installation for - XXXXX AWS478
640087,06-Dec-18,WHINCOPS GARAGE,27728.04,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,ST335 October 2018 Your invoice 17950
640520,12-Dec-18,TURNERS OF GT BARTON,33198.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"TN146, OCTOBER 2018, INV NO 9730"
640613,13-Dec-18,COACH SERVICES LTD,8397.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,ML397 September 2018 Your invoice 20350
640803,13-Dec-18,COACH SERVICES LTD,9293.9,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,BE086 October 2018 Your invoice 20459
640948,17-Dec-18,M&R (WOODBRIDGE) LTD,5572.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"WE916 P11/18, INV NO MR 501"
640949,17-Dec-18,IPSWICH BUSES,32980.2,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,SB464 November 2018 Your invoice 59100276
641225,18-Dec-18,IPSWICH BUSES,22721,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 IP092
641236,18-Dec-18,SIMONDS COACH & TRAVEL,6578,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 EE318 Per invoice 48192
641237,18-Dec-18,SIMONDS COACH & TRAVEL,5456,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 EE327
641239,18-Dec-18,THOMPSONS COACHES LTD,34031.8,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 FR549 Per Invoice 262/2018
641242,18-Dec-18,IPSWICH BUSES,17663.3,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,October 2018 CR092 Per Invoice 59100235
641268,18-Dec-18,GREBE COACHES,19976,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 BR013
641271,18-Dec-18,DR FOSDIKE LTD,11946,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 BH205
641317,18-Dec-18,TURNERS OF GT BARTON,42526,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 TN183
641318,18-Dec-18,M&R (WOODBRIDGE) LTD,5572.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 WE925
641323,18-Dec-18,COACH SERVICES LTD,12181.4,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,ML402 November 2018
641352,18-Dec-18,MULLEYS MOTORWAYS LTD,92906,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 TN144
641402,18-Dec-18,STEPHENSONS OF ESSEX LTD,43097.4,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,September 2018 SC703
641403,18-Dec-18,STEPHENSONS OF ESSEX LTD,52674.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 BE985
641405,18-Dec-18,STEPHENSONS OF ESSEX LTD,43097.4,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,October 2018 SC703
641428,19-Dec-18,GALLOWAY EUROPEAN COACHLINES LTD,28547.42,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,November 2018 IP119
641657,20-Dec-18,PF TRAVEL LTD,11836,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,WE900 November 2018. Your invoice no.218
641817,24-Dec-18,A1 CARS (SUFFOLK) LTD,5406,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,HL963 November 2018. Your invoice no.56
640316,10-Dec-18,ABELLIO EAST ANGLIA,110843.59,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,Invoice ARIN/00003507 Scholar Tickets Autumn 17
639905,05-Dec-18,GOLDLINE LTD,16148,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QLT034, P10/18, INV NO 228"
639902,05-Dec-18,405 CAB CO,8607.6,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP404, P10/18, INV NO 00953E"
640525,12-Dec-18,405 CAB CO,5788.8,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP403, P11/18, INV NO 00974E"
639615,04-Dec-18,M&R (WOODBRIDGE) LTD,7256.5,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"ANR001, P11/18, INV NO MR491"
640240,10-Dec-18,FEMME CARS LTD,6855,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QSC028, P11, INV NO INV-1536"
640242,10-Dec-18,PHOENIX TRAVEL CONTRACTS LTD,23850,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,QIP320 P11/18 Your invoice M923
640522,12-Dec-18,DR FOSDIKE LTD,5311,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QBH030, P11, INV NO 11/66513261/18"
640805,13-Dec-18,GOLDLINE LTD,9084,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QLT125, P11/18, INV NO 270"
640947,17-Dec-18,405 CAB CO,8815.3,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,"QIP377, P11/18, INV NO 00974D"
641224,18-Dec-18,ALBANY TRAVEL (IPSWICH) LTD,9719,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,P11/18 AIP084
641766,21-Dec-18,VERTAS IPSWICH LTD,21274.68,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Home to School Transport,May 2017 Transport SEND Priory. Your invoice no.SIN011006
640951,17-Dec-18,THE VOLUNTARY NETWORK,5731.7,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Passenger Transport,Travel Services,RIDE NOVEMBER 2018. YOUR INVOICE 9438
641677,20-Dec-18,UNIVERSITY OF SUFFOLK,5320,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Service Management and Network Assurance,Invoice number: SIV03/00016199 18/19 Tuition fees for Civil Engineering for XXXXX FAO XXXXX
640377,11-Dec-18,BRITISH TELECOMMUNICATIONS PLC,6349.57,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Network Regulation,to pay invoice VP 03698170 Q07001 Quarterly charge
641895,28-Dec-18,SYMOLOGY LTD,7520,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Infrastructure Management,Ref: 001360 Insight Upgrade to Version 3.7
639606,03-Dec-18,UKROED LTD,110352,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,NDORS INVOICE 1819108
640455,11-Dec-18,UKROED LTD,68160,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Operational Highways,Road Safety,NDORS INVOICE 1819297
641613,20-Dec-18,PRESERVICA,21500,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Heritage Services,Preservica 10Tb data storage and CALM integration support 30/11/18 to 30/11/19
641614,20-Dec-18,ORANGELEAF SYSTEMS LTD,7995,"GROWTH, HIGHWAYS & INFRASTRUCTURE",Strategic Development,Heritage Services,Annual hosting of Suffolk Record Office website and Service Level Support Agreement suffolkarchives.co.uk  30/11/18 to 30/11/19
640814,14-Dec-18,DURADIAMOND HEALTHCARE LTD,155000,CORPORATE SERVICES,Human Resources,,Duradiamond subscription for Occupational Health 01/04/18 - 31/03/19 ADDITIONAL PO
640402,11-Dec-18,SUFFOLK COASTAL DISTRICT COUNCIL,13068.72,CORPORATE SERVICES,Human Resources,,"Secondment fees for XXXXX (Graduate employed by East Suffolk Councils, currently completing a secondment at SCC) for 6 months  Basic Salary £1,666.67 NI contributions £133.12 Pension £378.33 Total monthly cost £2,178"
640294,10-Dec-18,DISCLOSURE & BARRING SERVICE,18713,CORPORATE SERVICES,Human Resources,,DBS Basic check invoice Nov 2018 4002808 F1570588
640419,11-Dec-18,OASIS (UK) LTD,16072.22,CORPORATE SERVICES,Strategy,Records Office,Monthly Boxed Storage Fees
640326,10-Dec-18,BOMGAR CORPORATION,6957.08,CORPORATE SERVICES,IT,,Bomgar B200 Remote Support Appliance and 15 User license maintenance 1/2/19 to 31/1/20
641097,17-Dec-18,BYTES SOFTWARE SERVICES LTD,49726.26,CORPORATE SERVICES,IT,,Renewal - Suffolk County Council (110968) Enterprise Subscription 6 | Government | 47284988 (Babergh ESA). Quote No: 515177 For period 31/12/18 to 31/12/19
641098,17-Dec-18,BYTES SOFTWARE SERVICES LTD,49726.26,CORPORATE SERVICES,IT,,Renewal - Suffolk County Council (110968) Enterprise Subscription 6 | Government | 47284988 (Mid Suffolk ESA) Quote No: 515171 For period 31/12/18 to 31/12/19
641853,27-Dec-18,MLL TELECOM LTD,1393461.59,CORPORATE SERVICES,IT,,Raised to covers the new contract service from 1/1/19 to 31/12/19. Invoice # SI05985
639495,03-Dec-18,O2 (UK) LTD,5200,CORPORATE SERVICES,IT,,CCN16 for Additional Project Management to support completion of the Skype rollout
639752,04-Dec-18,O2 (UK) LTD,9544.51,CORPORATE SERVICES,IT,,Invoice ref 5577137/1118 FIXED Line Consolidated Invoice for November 2018 Charges
639957,05-Dec-18,CCS MEDIA LTD,5308.8,CORPORATE SERVICES,IT,,5393-823-309 - Jabra Evolve 30 II MS Mono Monaural Head-band Black headset
640848,14-Dec-18,CCS MEDIA LTD,5308.8,CORPORATE SERVICES,IT,,5393-823-309 - Jabra Evolve 30 II MS Mono Monaural Head-band Black headset
639875,05-Dec-18,MLL TELECOM LTD,1000000,CORPORATE SERVICES,IT,,WAN contract - contribution for the CCG
639783,04-Dec-18,E SUFFOLK & N ESSEX NHS F/TRUST,11400,CORPORATE SERVICES,Scrutiny & Monitoring,,Mortuary fee for October 2018 Invoice: 5000002714 Dated: 28/11/2018
641446,19-Dec-18,WEST SUFFOLK NHS TRUST,8640,CORPORATE SERVICES,Scrutiny & Monitoring,,Mortuary Charges November 2018 Invoice 0000413464 Dated 13/12/2018
641087,18-Dec-18,TRICOSTAR,12750,CORPORATE SERVICES,Scrutiny & Monitoring,,"TRICOSTAR 1.Microsoft SharePoint Integration at the quoted coist of £6,750 plus Vat including the work as cited  2.	Upgrade to Sage CRM at the quoted cost of £6,000 plus Vat including the work as cited"
639596,03-Dec-18,MANGO LEARNING,5000,Public Health & Protection,Fire Service,Support Services,EDI Training for the month of November Invoice number 1021
640040,06-Dec-18,HOME OFFICE SHARED SERVICE CENTRE,30500.64,Public Health & Protection,Fire Service,Support Services,Suffolk (EE) Service Fee Recharge for August 2018
640162,07-Dec-18,MULTITONE ELECTRONICS PLC,5826.26,Public Health & Protection,Fire Service,Support Services,Product Support Agreement (PSA) reference: MEP/14/24  Service Period: 01/01/2019 - 31/12/19)  Contract/Support Details: Ipswich East Fire Station
639737,04-Dec-18,EMERGENCY ONE (UK) LTD,44161.63,Public Health & Protection,Fire Service,Support Services,WORKSHOPS ORDER FM00301 FOR 10 YEAR SERVICE ON MULTISTAR AS PER INVOICE 22240
640894,14-Dec-18,VOLVO GROUP UK LTD,5240.1,Public Health & Protection,Fire Service,Support Services,WORKSHOPS ORDER WS02467 FOR PARTS DECEMBER 18 AS PER INVOICE 7149902-07
641471,19-Dec-18,INTERSPIRO LTD,42045,Public Health & Protection,Fire Service,Support Services,Invoice Number: SF0005465. Annual TCC invoice. Period 01-12-2018 to 30-11-2019
641049,17-Dec-18,FIREANGEL SAFETY TECHNOLOGY LTD,5625,Public Health & Protection,Fire Service,Total Service Delivery Command,Wi Safe strobe and vibrating pads W2-SVP-630L
641103,17-Dec-18,LGIU,14500,CORPORATE SERVICES,"Chief Executive, Deputy Chief Executive and Support Team",,LGiU Affiliation Fee to December 2019
640816,14-Dec-18,BROADWAY TREATMENT CENTRE,12170,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,Client XXXXX for detox at £3220 for two weeks. Panel agreed 14/11/18
641356,18-Dec-18,WESTBOURNE ACADEMY,6000,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 13SV 1460. Refugee Resettlement Programme. Autumn Term 2018 x 4 students.
641425,19-Dec-18,SUFFOLK NEW COLLEGE,17250,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,"To pay invoice SI11040. Refugee resettlement programme. Autumn 2017 x3, Spring 2018 x3.5, Summer 2018 x3, Autumn 2018 x2 students."
641355,18-Dec-18,DCVS TRADING LTD,9581.63,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,To pay invoice 852. Interpreting assignments November 2018.
640143,07-Dec-18,GYROS,15000,Public Health & Protection,Partnerships and Localities,Refugee Resettlement Programme,"To pay invoice 20-19. Drop in service, second quarterly payment, year 2."
640169,07-Dec-18,NHS GT YARMOUTH & WAVENEY CCG,38994.3,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,2018/19 Q2 Prescribing Costs.  Inv. 7021101531
640170,10-Dec-18,NHS WEST SUFFOLK CCG,62618,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,2018/19 Q2 Prescribing Costs.  Inv. 7022202465
640173,10-Dec-18,NHS IPSWICH AND EAST SUFFOLK CCG,102377,Public Health & Protection,Heatlh Improvement,Drugs & Alcohol,2018/19 Q2 Prescribing Costs.  Inv 7021000820
640007,06-Dec-18,ACTIVLIVES,10000,Public Health & Protection,Partnerships and Localities,Localities,"Everyday Activ EAST Project - continuation of activities in Felixstowe, Woodbridge and Leiston Invoice no. AL 129 refers"
