﻿ACC.Account Name,Gross Amount,FIN.Posting Date,MCH.Merchant Name - Original,FIN.Expense Description,MCH.MCC Description,ACC.Reports To Intermediate Level 1 Name Line 1
REDACTED,138.32,16/10/2019,Hotel on Booking.com B,Overnight Accommodation for Tournament re UASC,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,63.33,16/10/2019,WATERSTONES.COM,An Introduction to Highway law 4th edition,BOOK STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,-126.00,17/10/2019,PMC ELECTRICS LIMI,refund of incorrect electrical item purchase,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,CHILDREN & YOUNG PEOPLE
REDACTED,130.82,17/10/2019,WAYFAIR #3004856654,"ID: 272789, App N510, SUHA drawers, lightshade","EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,128.68,17/10/2019,"WWW,EASTSUFFOLK.GOV.UK","ID:318849, App N503, Council Tax",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,12.09,17/10/2019,Udemy,Children in Care Anti Bullying resources,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",CHILDREN & YOUNG PEOPLE
REDACTED,74.99,17/10/2019,Amazon.co.uk MO56C4VQ4,Payment for Amazon Alexa for customer XXXXX ID 42215,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,ADULT & COMMUNITY SERVICES
REDACTED,8.30,17/10/2019,PAYPAL  CLASSICFEST,XXXXX Travel expense,ADVERTISING SERVICES,CHILDREN & YOUNG PEOPLE
REDACTED,1.50,17/10/2019,WWW.GOV.UK,XXXXX 1095713 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,1.50,17/10/2019,WWW.GOV.UK,XXXXX 463394 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,1.50,17/10/2019,WWW.GOV.UK,XXXXX 110757 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,1.50,17/10/2019,WWW.GOV.UK,XXXXX 225003 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,1.50,17/10/2019,WWW.GOV.UK,XXXXX 292773 - Probate Search Debt Recovery,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,9.55,17/10/2019,EOE CO-OP,Beverages and hospitality for Nebosh Course,"GROCERY STORES, SUPERMARKETS",FIRE & PUBLIC SAFETY
REDACTED,50.00,17/10/2019,STAR CABS LIMITED,1052029 S1640 – Taxi for accommodation move,LIMOUSINES AND TAXICABS,CHILDREN & YOUNG PEOPLE
REDACTED,21.48,17/10/2019,BOOTS.COM,456146 S904 – SUHA Safety items,"DRUG STORES, PHARMACIES",CHILDREN & YOUNG PEOPLE
REDACTED,-138.32,17/10/2019,Hotel on Booking.com B,Overnight Accomm for Tournament re UASC -Cancelled,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,30.00,17/10/2019,WWW.AEWMWEB.COM,AEWM Membership for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,30.00,17/10/2019,WWW.AEWMWEB.COM,AEWM Membership for XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,18/10/2019,DVLA DRIVER ONLINE,XXXXX (468940) W803 Driving Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,34.00,18/10/2019,DVLA DRIVER ONLINE,XXXXX (318495)W804 Driving Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,11.00,18/10/2019,NCC INCOME,XXXXX (859555) B Cert.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,-11.00,18/10/2019,NCC INCOME,XXXXX (859555) Refund  re B Cert.,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,12.00,18/10/2019,SHEFFIELD CITY CNC,URGENT COPY OF BIRTH CERTIFICATE (55175),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,27.68,18/10/2019,AMZNMKTPLACE AMAZON.CO,4 new water jugs for committee use,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CORPORATE SERVICES
REDACTED,11.00,18/10/2019,WWW.LGSS.CO.UK,birth cert 086LS867/12,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDREN & YOUNG PEOPLE
REDACTED,38.00,18/10/2019,GEN REGISTER OFFICE,priority birth cert 086LS878/5,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,-7.50,18/10/2019,GEN REGISTER OFFICE,"refund nursery,blue badge label",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,192.00,18/10/2019,IPSWICH BOROUGH CO,Parking Permits for CD474 and CD473,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,470.00,18/10/2019,GAZEBOSHOP,Gazebo for SRT Course,TENT AND AWNING SHOPS,FIRE & PUBLIC SAFETY
REDACTED,16.26,18/10/2019,AMZNMKTPLACE AMAZON.CO,screwdriver set and carbon paper,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,2.58,18/10/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,7.50,18/10/2019,ASDA SUPERSTORE,Kettle,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,7.31,18/10/2019,TESCO STORE 3240,"dishwasher tablets, cheese, milk.","GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,21/10/2019,DVLA DRIVER ONLINE,XXXXX (269193) Driving License,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,59.45,21/10/2019,"WWW,EASTSUFFOLK.GOV.UK",Payment of Council Tax,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,110.99,21/10/2019,PREMIER INN 44536651,Foster Carer Introductions accommodation,PREMIER INN,CHILDREN & YOUNG PEOPLE
REDACTED,-33.50,21/10/2019,ARGOS RETAIL GROUP,XXXXX (1189142) Refund of cutlery & knife set.,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,194.02,21/10/2019,WWW.THOMANN.DE,Plastic reeds for beginners,"MUSIC STORES-INSTRUMENTS, PIANOS, SHEET MUSIC",CHILDREN & YOUNG PEOPLE
REDACTED,69.84,21/10/2019,AMZNMktplace,Camping chairs forms part of order,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,366.31,21/10/2019,AMZNMktplace,Camping table and chairs for SRT,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,69.60,21/10/2019,WWW.AVPARTMASTER.NET,Lamp for Epson Projector,ELECTRONIC REPAIR SHOPS,FIRE & PUBLIC SAFETY
REDACTED,33.20,21/10/2019,PAYPAL  EBAY OWLOCINDU,Fake blood for XXXXX,VARIETY STORES,FIRE & PUBLIC SAFETY
REDACTED,63.85,21/10/2019,BOOKER LIMITED IPSWICH,Beverages and plastic cups for Wattisham courses,CATERERS,FIRE & PUBLIC SAFETY
REDACTED,85.00,21/10/2019,IPS PETERBOROUGH CONTA,1064730 S1659 - Passport,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,48.00,21/10/2019,NATIONAL EXPRESS LIMIT,1265981 S1648 – Travel Costs,BUS LINES,CHILDREN & YOUNG PEOPLE
REDACTED,60.00,21/10/2019,IPSWICH BC,482957 S1658 – Fine to be reimbursed by YP,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),CHILDREN & YOUNG PEOPLE
REDACTED,240.84,21/10/2019,Legoland,Half term activity - all children,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CHILDREN & YOUNG PEOPLE
REDACTED,41.67,21/10/2019,PARKDEAN RESORTS H,Additional £50 but receipt shows full amount,CAMPGROUNDS AND TRAILER PARKS,CHILDREN & YOUNG PEOPLE
REDACTED,36.48,21/10/2019,ASDA GROCERIES ONLINE,FLATS Programme Food Order 21.10.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-2.98,21/10/2019,ASDA GROCERIES ONLINE,FLATS Programme Food Order 21.10.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,11.48,21/10/2019,AMZNMktplace,296388 S1655 – Equipment for young person’s activity,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,43.94,21/10/2019,WWW.ARGOS.CO.UK,Highchair for Foster Carer/XXXXX inc delivery,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,63.94,21/10/2019,WWW.ARGOS.CO.UK,BT Cordless Phone and Answer for XXXXX 1051117,DISCOUNT STORES,ADULT & COMMUNITY SERVICES
REDACTED,23.33,22/10/2019,TYPEFORM S.L,Website form builder tool,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",ADULT & COMMUNITY SERVICES
REDACTED,30.00,22/10/2019,Oyster Online,Top up Oystercard for XXXXX,PASSENGER RAILWAYS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,22.78,22/10/2019,FOOD SAFETY DIRECT,For Ipswich business need,CHEMICALS/ALLIED PRODUCTS NOT ELSEWHERE CLASSIFIED,ADULT & COMMUNITY SERVICES
REDACTED,20.00,22/10/2019,HMCTS-SUFFOLK024,1215557 - XXXXX XXXXX Court Fine,FINES,CHILDREN & YOUNG PEOPLE
REDACTED,5.00,22/10/2019,B & M RETAIL,Batteries for Equipment,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,13.40,22/10/2019,LIDL GB  STOWMARKET,Food for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,34.00,23/10/2019,DVLA DRIVER ONLINE,XXXXX (1038700) W810 Driving Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,287.30,23/10/2019,Allpay  HAVEBURY HOUSI,XXXXX (698517) 1st month's rent.,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",CHILDREN & YOUNG PEOPLE
REDACTED,17.96,23/10/2019,MAILCHIMP    MONTHLY,mailchimp e update delivery,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,20.00,23/10/2019,Oyster Online,Top up for Oystercard - XXXXX,PASSENGER RAILWAYS,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,3.00,23/10/2019,ROYAL MAIL GROUP,Payment of unpaid postage on alarm return parcel,POSTAL SERVICES-GOVERNMENT ONLY,CHILDREN & YOUNG PEOPLE
REDACTED,50.00,23/10/2019,HOMEAWAY RDD,Damage deposit  Adoption Accommodation Morrison/Co,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,800.40,23/10/2019,HOMEAWAY HAFB242R,Adoption accommodation for XXXXX and XXXXX,REAL ESTATE AGENTS AND MANAGERS-RENTALS,CHILDREN & YOUNG PEOPLE
REDACTED,-6.66,23/10/2019,Amazon Prime,Amazon Prime membership refund,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,ADULT & COMMUNITY SERVICES
REDACTED,-6.66,23/10/2019,Amazon Prime,Refund following cancellation of Amazon Prime,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,CHILDREN & YOUNG PEOPLE
REDACTED,14.00,23/10/2019,GEN REGISTER OFFICE,XXXXX B Cert,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,34.00,23/10/2019,DVLA DRIVER ONLINE,1186169 - XXXXX Licence,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,40.00,23/10/2019,HMCTS-SUFFOLK024,345350 - XXXXX Court Fine,FINES,CHILDREN & YOUNG PEOPLE
REDACTED,99.99,23/10/2019,WWW.CARPHONEWAREHO,483782 - XXXXX Phone,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,CHILDREN & YOUNG PEOPLE
REDACTED,196.83,23/10/2019,KENTWELL HALL - MOTO,children in care halloween activity,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,29.90,23/10/2019,CINEWORLD,Cinema Tickets for FLATS Cohort 2,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",CHILDREN & YOUNG PEOPLE
REDACTED,15.94,23/10/2019,WWW.FILMOLOGY.CO.UK,Cinema Tickets for Staff FLATS Cohort 2,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,25.79,23/10/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order w/c 21.11.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.31,23/10/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order w/c 21.10.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,264.00,23/10/2019,Pleasurewoord Hills in,Entrance Tkts to Theme Park -Half Term Outing UASC,TOURIST ATTRACTIONS AND EXHIBITS,CHILDREN & YOUNG PEOPLE
REDACTED,264.00,23/10/2019,Pleasurewoord Hills in,Entrance Tkts to Theme Park -Half Term Outing UASC,TOURIST ATTRACTIONS AND EXHIBITS,CHILDREN & YOUNG PEOPLE
REDACTED,19.20,23/10/2019,LAS IGUANAS,"Dinner, London - RWPG and other meetings","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,6.00,23/10/2019,EDINBURGH TRAMS LIMITE,Tram to airport - RWPG and other meetings,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,11.00,23/10/2019,WWW.NORFOLK.GOV.UK,Birth Cartifcate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,22.00,23/10/2019,WWW.NORFOLK.GOV.UK,Birth certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,14.14,23/10/2019,TESCO STORE 2166,O-N2019 R2 Food for Groups: Library,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,2.04,23/10/2019,TESCO STORE 2166,O-N2019 R1 Food for Groups: Carousel,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-7.50,24/10/2019,GEN REGISTER OFFICE,"ID: 1059164, App N480 partial refund",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,19.24,24/10/2019,BALSAMIQ TRID1118304,Wire frame tool,COMPUTER SOFTWARE STORES,ADULT & COMMUNITY SERVICES
REDACTED,69.99,24/10/2019,WWW.DISPLAYWIZARD.CO.U,Display banners for recruitment events,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,6.05,24/10/2019,FAST KEY SERVICES LIMI,For Lockers,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,3.13,24/10/2019,MSFT  <E08009FM8U>,PAYG O365 subscription - XXXXX,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",CORPORATE SERVICES
REDACTED,102.80,24/10/2019,MARKS&SPENCER PLC,Catering for Farmsteads Seminar,"GROCERY STORES, SUPERMARKETS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,175.00,24/10/2019,EB  AAFDA ANNUAL CONFE,Delegate attendance at Conference,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC HEALTH
REDACTED,175.00,24/10/2019,EB  AAFDA ANNUAL CONFE,Delegate attendance at Conference,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,PUBLIC HEALTH
REDACTED,22.19,24/10/2019,Amazon.co.uk MO2171Q34,Mac equipment,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,CORPORATE SERVICES
REDACTED,47.47,24/10/2019,AMZNMKTPLACE AMAZON.CO,XXXXX - Mac memory,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CORPORATE SERVICES
REDACTED,19.08,24/10/2019,AMZNMKTPLACE AMAZON.CO,Lamp for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,63.50,24/10/2019,HAMPERS,Packed meals for SRT Courses,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
REDACTED,-19.08,24/10/2019,AMZNMKTPLACE AMAZON.CO,Lamp for XXXXX order cancelled refund,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,12.42,24/10/2019,AMZNMktplace,Carbon paper for investigations,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,14.96,24/10/2019,DIWANA RESTAURANT LTD,"Dinner, London - RWPG and other meetings","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,9.27,24/10/2019,PRET A MANGER,"Lunch, London - RWPG and other meetings","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,248.50,24/10/2019,ATLASSIAN,Jira Software & Outlook emails for Jira,COMPUTER SOFTWARE STORES,FIRE & PUBLIC SAFETY
REDACTED,14.00,24/10/2019,GEN REGISTER OFFICE,Death Certificate,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,55.75,24/10/2019,CHIPPYS,Feeding for staff at taster day Haverhill 23/10/20,FAST FOOD RESTAURANTS,FIRE & PUBLIC SAFETY
REDACTED,57.90,24/10/2019,TIMPSON LTD,Shoe repair x2,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",FIRE & PUBLIC SAFETY
REDACTED,27.36,25/10/2019,AMZNMKTPLACE AMAZON.CO,Laundry bags for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,42.00,25/10/2019,WWW.JA.NET,SR-81530 Domain names - XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,35.00,25/10/2019,WWW.NORFOLK.GOV.UK,URGENT COPY OF BIRTH CERTIFICATE (57312),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,-70.36,25/10/2019,CUBIQUITY WORLDPAY,LAW SOCIETY DISCOUNT REFUND ON BOOK ORDER 3/7,MISCELLANEOUS PUBLISHING AND PRINTING,CORPORATE SERVICES
REDACTED,7.92,25/10/2019,PREMIER INN 44537600,Breakfast - RWPG meeting,PREMIER INN,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,31.28,25/10/2019,AMZNMktplace,Children in Care - Provisions,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,24.31,25/10/2019,FACEBK ZGXZTNWNF2,Facebook advertising,ADVERTISING SERVICES,CORPORATE SERVICES
REDACTED,25.14,25/10/2019,AMZNMKTPLACE AMAZON.CO,Lamp and light bulbs for XXXXX,MISCELLANEOUS AND SPECIALTY RETAIL STORES,FIRE & PUBLIC SAFETY
REDACTED,34.77,25/10/2019,ASDA GROCERIES ONLINE,Flats Programme Food Order 23.10.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-3.00,25/10/2019,ASDA GROCERIES ONLINE,Flats programme Food Order 23.10.2019,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,24.16,25/10/2019,ARGOS RETAIL GROUP,2006188 - S1699 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,112.48,25/10/2019,ARGOS RETAIL GROUP,1189226-S1695 - Setting up home allowance for young person,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,20.90,25/10/2019,ORIEL,Dinner - RWPG London,"EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,7.92,25/10/2019,PREMIER INN 44537600,"Breakfast, London - RWPG and other meetings","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,69.52,25/10/2019,Amazon.co.uk MO8B47604,PC screen s[litter for XXXXX,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,FIRE & PUBLIC SAFETY
REDACTED,16.67,25/10/2019,EASILY LTD,Domain registration for SuffolkSourcing.co.uk,COMPUTER NETWORK/INFORMATION SERVICES,CORPORATE SERVICES
REDACTED,.80,25/10/2019,TESCO STORE 3240,Vinegar for Kettle cleaning,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,75.50,28/10/2019,HM PASSPORT OFFICE,XXXXX (236531) W816 Passport,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,165.95,28/10/2019,WWW.ARGOS.CO.UK,XXXXX (485460) Mattress.,DISCOUNT STORES,CHILDREN & YOUNG PEOPLE
REDACTED,2.99,28/10/2019,PAYPAL  EBAY EBAYTHATI,XXXXX (288080) Hanging sign.,CHILDREN'S AND INFANT'S WEAR STORES,CHILDREN & YOUNG PEOPLE
REDACTED,2.15,28/10/2019,PAYPAL  EBAY PICTUREFR,XXXXX (288080) Photo frame.,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",CHILDREN & YOUNG PEOPLE
REDACTED,3.99,28/10/2019,PAYPAL  EBAY BROOKLYNF,XXXXX (288080)Photo frame.,VARIETY STORES,CHILDREN & YOUNG PEOPLE
REDACTED,-12.00,28/10/2019,SHEFFIELD CITY CNC,REFUND OF FEE RE COPY OF BIRTH CERTIFICATE (55175),GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CORPORATE SERVICES
REDACTED,47.32,28/10/2019,AMZNMKTPLACE AMAZON.CO,Sensory Items for the team to use with families,MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
REDACTED,5.00,28/10/2019,DART-CHARGE,Dart Charge for XXXXX 24/10/2019,"BRIDGE AND ROAD FEES, TOLLS",CHILDREN & YOUNG PEOPLE
REDACTED,9.50,28/10/2019,PREMIER INN 44537600,"Breakfast, London - RWPG and other meetings","EATING PLACES, RESTAURANTS","GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,31.24,28/10/2019,ASDA  STORES 4218,Centre resources,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,4.17,28/10/2019,KEYWAYS LOCKSMITHS LTD,Spare key,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,32.13,29/10/2019,PiktochartCO 435V6KH87,Infographic tool,DIGITAL GOODS SOFTWARE APPLICATIONS,ADULT & COMMUNITY SERVICES
REDACTED,120.00,29/10/2019,WWW.JA.NET,SR-81784 Domain name renewals XXXXX,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",CORPORATE SERVICES
REDACTED,211.02,29/10/2019,BLINDS 2 GO LTD,New blinds needed or Martlesham Emergency Bed,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",CHILDREN & YOUNG PEOPLE
REDACTED,1.09,29/10/2019,LIDL GB  STOWMARKET,Milk,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,3.62,29/10/2019,LIDL GB  STOWMARKET,Snack for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,44.15,29/10/2019,ASDA GROCERIES ONLINE,Food and drink for groups,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,-.67,29/10/2019,ASDA GROCERIES ONLINE,Food and drink for groups refund,"GROCERY STORES, SUPERMARKETS",CHILDREN & YOUNG PEOPLE
REDACTED,17.74,29/10/2019,SCREWFIX DIRECT LT,"Coupling.
Battery charger returned for Credit","BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,-11.25,29/10/2019,SCREWFIX DIRECT LT,Credit Note Order Reference No A5814023193,"BUILDING MATERIALS, LUMBER STORES",FIRE & PUBLIC SAFETY
REDACTED,49.93,29/10/2019,POWER TOOLS DIRECT,Split - Staple gun (50%),HARDWARE EQUIPMENT AND SUPPLIES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,49.93,29/10/2019,POWER TOOLS DIRECT,Split - Staple gun (50%),HARDWARE EQUIPMENT AND SUPPLIES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,37.44,29/10/2019,WWW.WILDSEED.CO.UK,wild grass/flower seed mix for River Stour Project,LAWN AND GARDEN SUPPLY STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,34.00,29/10/2019,DVLA DRIVER ONLINE,256839 - S1666 – Provisional licence ID for young person,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,105.13,29/10/2019,AMZNMKTPLACE AMAZON.CO,New printer,MISCELLANEOUS AND SPECIALTY RETAIL STORES,"GROWTH, HIGHWAYS & INFRASTRUCTURE"
REDACTED,14.00,30/10/2019,GEN REGISTER OFFICE,"ID:1059164, App N535 Birth Certificate",GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,CHILDREN & YOUNG PEOPLE
REDACTED,15.48,30/10/2019,AMZNMKTPLACE AMAZON.CO,"Calculator for XXXXX, as agreed by XXXXX",MISCELLANEOUS AND SPECIALTY RETAIL STORES,CHILDREN & YOUNG PEOPLE
