﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46105-Nursing Care Exceptional Rate,05/10/2021,"5,254.08","5,254.08",BARKING HALL
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83684-Charges - Nursing Special Needs,05/10/2021,-445.60,-445.60,BARKING HALL
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83684-Charges - Nursing Special Needs,05/10/2021,-356.80,-356.80,BARKING HALL
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46111-Residential Care Exceptional Rate,22/10/2021,285.76,285.76,BARKING HALL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"1,761.27","1,761.27",BARKING PRE SCHOOL
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,49104-Early Years Provision,28/10/2021,"1,500.00","1,500.00",BARKING PRE SCHOOL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"9,822.90","9,822.90",BARNABAS PRE SCHOOL
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,49104-Early Years Provision,28/10/2021,696.73,696.73,BARNABAS PRE SCHOOL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"25,937.51","25,937.51",BARNARDISTON HALL
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46133-Residential School,28/10/2021,"5,500.00","5,500.00",BARNARDISTON HALL
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35432-Therapeutic Activities,25/10/2021,"1,589.87","1,589.87",BARNARDOS
Suffolk County Council,42,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,44001-Payments to NHS authorities,19/10/2021,418.00,418.00,BARRACK LANE MEDICAL CENTRE
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJC-Health Check Programme,31303-Medical Supplies & Services,04/10/2021,400.00,400.00,BARRACK LANE MEDICAL CENTRE
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,04/10/2021,"1,378.48","1,378.48",REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,50001-Direct Payments,04/10/2021,"1,378.48","1,378.48",REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,360.30,360.30,BATTISFORD PLAYGROUP
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,13/10/2021,237.50,285.00,BDP SOCIAL CARE LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,35302-Counselling & Support Work,27/10/2021,285.00,342.00,BDP SOCIAL CARE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,38100-Grants to Organisations,26/10/2021,910.10,910.10,BEACH BONKERS
Suffolk County Council,42,CORPORATE SERVICES,S4_UH-Contingency and Corporate Budgets,S5_UH-Contingency and Corporate Budgets,39005-Liability - Ins Provision,05/10/2021,"1,000.00","1,000.00",BEACON LAW SOLICITORS LTD
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49105-External Fostering Placement,06/10/2021,"3,210.00","3,210.00",BEAMS FAMILY SERVICES
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49105-External Fostering Placement,06/10/2021,"4,924.29","4,924.29",BEAMS FAMILY SERVICES
Suffolk County Council,42,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),29/10/2021,"48,427.62","58,113.14",BEAVERFIT
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,29/10/2021,320.00,320.00,BECCLES & BUNGAY COMMUNITY TRANSPORT
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,04/10/2021,337.50,405.00,BECCLES & BUNGAY COMMUNITY TRANSPORT
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,27/10/2021,262.50,315.00,BECCLES & BUNGAY COMMUNITY TRANSPORT
Suffolk County Council,42,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,14/10/2021,"1,000.00","1,000.00",BECCLES LIBRARY COMM TRUST
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJC-Health Check Programme,31303-Medical Supplies & Services,04/10/2021,300.00,300.00,BECCLES MEDICAL CENTRE
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,439.71,439.71,BECCLES PRIMARY ACADEMY
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"9,314.37","9,314.37",BECK ROW PRE SCHOOL
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,49104-Early Years Provision,28/10/2021,"1,489.89","1,489.89",BECK ROW PRE SCHOOL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"17,931.87","17,931.87",BEEHIVE DAY NURSERY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"5,600.00","5,600.00",BEESHAW CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"6,460.00","6,460.00",BEESHAW CARE LTD
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDC-Travel Services,23101-Passenger Transport Hire,29/10/2021,"5,960.00","5,960.00",BEESTONS HADLEIGH LTD
Suffolk County Council,42,PUBLIC HEALTH & PROTECTION,S4_PJ-Health Improvement,S5_PJM-Most Active County,39215-Contributions to Projects,06/10/2021,607.75,607.75,BELIEVE IN YOURSELF COACHING
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,05/10/2021,"2,324.00","2,324.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,05/10/2021,"2,324.00","2,324.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,05/10/2021,"2,324.00","2,324.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,05/10/2021,"2,324.00","2,324.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46110-Residential Higher,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,600.16","2,600.16",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,05/10/2021,-568.64,-568.64,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,05/10/2021,-866.64,-866.64,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,05/10/2021,-745.48,-745.48,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,05/10/2021,-655.04,-655.04,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,"-1,202.72","-1,202.72",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,"-1,094.36","-1,094.36",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-661.92,-661.92,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83694-Charges - Third Party Top Up,05/10/2021,-572.00,-572.00,BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,070.00","2,070.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,070.00","2,070.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,760.00","2,760.00",BELLSTONE RESIDENTIAL HOME
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"9,023.00","9,023.00",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"9,890.80","9,890.80",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/10/2021,"1,225.60","1,225.60",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/10/2021,"1,265.60","1,265.60",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-425.60,-425.60,BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-425.60,-425.60,BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"11,675.00","11,675.00",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"8,739.28","8,739.28",BELSTEAD VILLA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,18/10/2021,857.92,857.92,BELSTEAD VILLA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,411.43,411.43,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,411.43,411.43,REDACTED PERSONAL DATA
Suffolk County Council,42,CORPORATE SERVICES,S4_UF-Locality Budgets,S5_UF-Locality Budgets,38403-Grants paid from Locality Budgets,12/10/2021,"2,000.00","2,000.00",BENHALL & STERNFIELD PARISH COUNCIL
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,25/10/2021,"11,258.16","11,258.16",BENHALL PRE SCHOOL PLAYGROUP
Suffolk County Council,42,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,07/10/2021,"2,000.00","2,000.00",BENHALL PRE SCHOOL PLAYGROUP
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,49104-Early Years Provision,28/10/2021,"1,981.77","1,981.77",BENHALL PRE SCHOOL PLAYGROUP
Suffolk County Council,42,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GD-Passenger Transport,S5_GDB-Home to School Transport,23101-Passenger Transport Hire,15/10/2021,"2,223.00","2,667.60",BENNETTS COMPANION CARS
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,18/10/2021,-422.33,-422.33,BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46117-External Home Care,18/10/2021,544.33,544.33,BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,900.96,900.96,BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,929.12,929.12,BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"1,726.84","1,726.84",BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,18/10/2021,"2,627.80","2,627.80",BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46120-Homecare Exceptional Rate,18/10/2021,973.44,973.44,BERKELEY HOME HEALTH LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,50001-Direct Payments,04/10/2021,721.84,721.84,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,50001-Direct Payments,04/10/2021,"-3,580.00","-3,580.00",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,50001-Direct Payments,04/10/2021,"2,102.24","2,102.24",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,50001-Direct Payments,04/10/2021,"2,102.24","2,102.24",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83703-Charges - Fairer Charging Policy - Direct Payments,04/10/2021,-343.36,-343.36,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,46128-Non Staff - Education & Training,18/10/2021,"9,133.34","9,133.34",BEST ALBANY
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,871.76","2,871.76",BETHESDA EVENTIDE HOMES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-939.84,-939.84,BETHESDA EVENTIDE HOMES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,05/10/2021,"2,324.00","2,324.00",BETHESDA EVENTIDE HOMES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46111-Residential Care Exceptional Rate,05/10/2021,"2,965.48","2,965.48",BETHESDA EVENTIDE HOMES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83686-Charges - Residential Standard Rate,05/10/2021,-814.72,-814.72,BETHESDA EVENTIDE HOMES
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,83692-Charges - Residential Special Needs,05/10/2021,-963.04,-963.04,BETHESDA EVENTIDE HOMES
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"-15,253.90","-18,304.68",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"-13,656.00","-16,387.20",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"-15,253.90","-15,253.90",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"-13,656.00","-13,656.00",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"13,656.00","13,656.00",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"15,253.90","15,253.90",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"13,656.00","16,387.20",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"13,656.00","16,387.20",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"15,253.88","18,304.66",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,07/10/2021,"15,253.90","18,304.68",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,26/10/2021,"1,056.00","1,267.20",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,26/10/2021,"1,147.00","1,376.40",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,26/10/2021,"1,320.00","1,584.00",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,26/10/2021,"1,632.00","1,958.40",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,35431-Children in Need Activities,26/10/2021,"3,672.00","4,406.40",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,11/10/2021,845.28,"1,014.34",BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,00400-Agency Staff Costs,25/10/2021,761.57,913.89,BETTER HEALTHCARE SERVICES PLC 
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,475.00,475.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,01/10/2021,590.00,590.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,08/10/2021,475.00,475.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,15/10/2021,475.00,475.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,475.00,475.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,22/10/2021,"4,425.00","4,425.00",REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,49101-Fostering Allowances,29/10/2021,475.00,475.00,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,08/10/2021,268.42,268.42,REDACTED PERSONAL DATA
Suffolk County Council,42,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDC-Social Care,48131-Customer Allowance Payment,22/10/2021,268.42,268.42,REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,50001-Direct Payments,04/10/2021,"2,623.92","2,623.92",REDACTED PERSONAL DATA
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,394.80,394.80,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,005.80","1,005.80",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"2,368.80","2,368.80",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,658.00,658.00,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,263.20,263.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,413.60,413.60,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,517.00,517.00,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,620.40,620.40,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,733.20,733.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,752.00,752.00,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,052.80","1,052.80",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,184.40","1,184.40",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,316.00","1,316.00",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,"1,052.80","1,052.80",BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,263.20,263.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,263.20,263.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,357.20,357.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,451.20,451.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,451.20,451.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,498.20,498.20,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,BEYEA CARE LTD
Suffolk County Council,42,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46117-External Home Care,13/10/2021,526.40,526.40,BEYEA CARE LTD
