﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,817.74,817.74,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,954.03,954.03,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,1869.12,1869.12,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,2540.84,2540.84,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,02/03/2022,272.58,272.58,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,02/03/2022,545.16,545.16,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,02/03/2022,817.74,817.74,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,272.58,272.58,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,467.28,467.28,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46117-External Home Care,30/03/2022,817.74,817.74,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,02/03/2022,639.20,639.20,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,30/03/2022,-639.20,-639.20,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46120-Homecare Exceptional Rate,30/03/2022,-432.40,-432.40,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,08/03/2022,893.60,893.60,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,08/03/2022,5586.40,5586.40,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,08/03/2022,928.80,928.80,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,28/03/2022,5250.00,5250.00,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,02/03/2022,526.40,526.40,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46117-External Home Care,30/03/2022,949.40,949.40,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46117-External Home Care,30/03/2022,3105.19,3105.19,CARING FOREVER
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,830.00,830.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46106-Residential Standard,22/03/2022,1494.00,1494.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,-591.43,-591.43,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,591.43,591.43,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1285.71,1285.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2314.29,2314.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,1160.34,1160.34,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46111-Residential Care Exceptional Rate,22/03/2022,2088.62,2088.62,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46161-Residential Higher - Respite,22/03/2022,394.29,394.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46161-Residential Higher - Respite,22/03/2022,788.57,788.57,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46161-Residential Higher - Respite,22/03/2022,2168.57,2168.57,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,22/03/2022,-527.07,-527.07,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,22/03/2022,-292.81,-292.81,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-396.21,-396.21,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-273.60,-273.60,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-440.82,-440.82,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-1055.16,-1055.16,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-710.49,-710.49,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-586.20,-586.20,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-568.11,-568.11,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-502.23,-502.23,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-394.71,-394.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-338.86,-338.86,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-315.61,-315.61,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83686-Charges - Residential Standard Rate,22/03/2022,-279.01,-279.01,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-1215.00,-1215.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-1000.26,-1000.26,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-911.25,-911.25,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-672.84,-672.84,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-660.06,-660.06,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-601.38,-601.38,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-555.70,-555.70,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-430.97,-430.97,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-424.75,-424.75,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-391.37,-391.37,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-381.39,-381.39,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-373.80,-373.80,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-366.70,-366.70,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-334.10,-334.10,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-260.36,-260.36,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-1388.84,-1388.84,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-1082.44,-1082.44,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-908.23,-908.23,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-892.83,-892.83,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-829.29,-829.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-781.07,-781.07,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-761.86,-761.86,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-662.14,-662.14,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-606.27,-606.27,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-601.36,-601.36,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-505.00,-505.00,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-496.01,-496.01,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-460.71,-460.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-433.93,-433.93,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-423.26,-423.26,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-411.25,-411.25,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-407.44,-407.44,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-405.15,-405.15,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-387.23,-387.23,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-386.87,-386.87,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-367.86,-367.86,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-336.81,-336.81,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-285.92,-285.92,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-280.56,-280.56,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-260.36,-260.36,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83692-Charges - Residential Special Needs,22/03/2022,-391.76,-391.76,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,985.71,985.71,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46110-Residential Higher,22/03/2022,1774.29,1774.29,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,491.48,491.48,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,536.16,536.16,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,416.24,416.24,CARING HOMES LTD
,,ACS,S4_AA-Care Purchasing,S5_AAB-SPAR Care Purchasing,46110-Residential Higher,08/03/2022,454.08,454.08,CARING HOMES LTD
