﻿Body Name,Body,Directorate,Service Area,Sub-Service Area,Sub-description,Payment Date,Sub Amount,Invoice Amount,Supplier Name
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDF-Youth Justice,31302-Materials Purchase - Education,06/04/2023,229.95,273.95,ASDAN
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46106-Residential Standard,18/04/2023,"6,252.72","6,252.72",ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46106-Residential Standard,18/04/2023,"6,252.72","6,252.72",ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46106-Residential Standard,18/04/2023,"6,252.72","6,252.72",ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46106-Residential Standard,18/04/2023,"6,252.72","6,252.72",ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83686-Charges - Residential Standard Rate,18/04/2023,-752.68,-752.68,ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83686-Charges - Residential Standard Rate,18/04/2023,-483.20,-483.20,ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83686-Charges - Residential Standard Rate,18/04/2023,-483.20,-483.20,ASHCOTT HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,03/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,03/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,03/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,19/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,19/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,19/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,03/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,03/04/2023,"1,000.00","1,000.00",ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,48115-Supported Housing - Private Contractors,19/04/2023,500.00,500.00,ASHER PROPERTIES
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"2,878.00","2,878.00",ASHLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAF-North Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-677.16,-677.16,ASHLEY HOUSE
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46104-Nursing Higher,18/04/2023,"3,224.00","3,224.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"2,919.16","2,919.16",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"3,194.00","3,194.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"3,513.68","3,513.68",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,46105-Nursing Care Exceptional Rate,18/04/2023,"3,513.68","3,513.68",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-600.00,-600.00,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,"-1,153.36","-1,153.36",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,"-1,061.56","-1,061.56",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,"-1,060.00","-1,060.00",ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-980.16,-980.16,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-698.12,-698.12,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-691.16,-691.16,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-637.00,-637.00,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-634.24,-634.24,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-372.40,-372.40,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83684-Charges - Nursing Special Needs,18/04/2023,-710.64,-710.64,ASHMORE NURSING HOME
,,ACS,S4_AA-Care Purchasing,S5_AAG-West Care Purchasing,83694-Charges - Third Party Top Up,18/04/2023,-434.92,-434.92,ASHMORE NURSING HOME
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),03/04/2023,787.00,944.40,ASHTONS LEGAL
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,50001-Direct Payments,17/04/2023,"1,067.76","1,067.76",ASHTONS LEGAL TRUST CORPORATION LTD
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46127-Community Support,27/04/2023,304.50,"1,492.50",ASPECT LIVING FOUNDATION
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46127-Community Support,27/04/2023,462.00,"1,492.50",ASPECT LIVING FOUNDATION
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46127-Community Support,27/04/2023,308.00,"1,492.50",ASPECT LIVING FOUNDATION
,,ACS,S4_AA-Care Purchasing,S5_AAC-Ips & East Care Purchasing,46137-Reablement,27/04/2023,418.00,"1,492.50",ASPECT LIVING FOUNDATION
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,01300-Training,21/04/2023,-200.00,-400.00,ASPIRE BLACK SUFFOLK CIC
,,"GROWTH, HIGHWAYS AND INFRASTRUCTURE",S4_GI-Waste and Environment,S5_GIC-Natural and Historic Environment,01300-Training,21/04/2023,-200.00,-400.00,ASPIRE BLACK SUFFOLK CIC
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQB-Infrastructure, Health Behaviours, Mental Health and Children and Families (SCC Base Budget Funded)",39215-Contributions to Projects,21/04/2023,800.00,800.00,ASPIRE BLACK SUFFOLK CIC
,,CYP,S4_BA-Inclusion,S5_BAC-Specialist Education Services,46128-Non Staff - Education & Training,26/04/2023,"3,187.50","3,187.50",ASPRIS CHILDREN'S SERVICES
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"25,300.37","25,300.37",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,"S5_BHB-Performance, Partnership and Development",35303-Professional Fees,25/04/2023,495.00,495.00,ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"22,901.97","22,901.97",ASSET EDUCATION
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,25/04/2023,"33,800.00","33,800.00",ASSET EDUCATION
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,25/04/2023,"37,266.67","37,266.67",ASSET EDUCATION
,,CYP,S4_BA-Inclusion,S5_BAG-SEND High Needs,39220-Payments to Other Schools,25/04/2023,"41,433.33","41,433.33",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"9,414.13","9,414.13",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"31,384.68","31,384.68",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"42,953.27","42,953.27",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"18,301.92","18,301.92",ASSET EDUCATION
,,CYP,S4_BH-Education & Learning,S5_BHD-Early Years and Childcare Function,49104-Early Years Provision,14/04/2023,"4,103.19","4,103.19",ASSET EDUCATION
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46131-Semi-Independent Living,14/04/2023,"5,909.57","5,909.57",ASSISTED LIVING CARE GROUP LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46131-Semi-Independent Living,14/04/2023,"49,529.14","49,529.14",ASSISTED LIVING CARE GROUP LTD
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDD-Corporate Parenting,46131-Semi-Independent Living,14/04/2023,"51,163.29","51,163.29",ASSISTED LIVING CARE GROUP LTD
,,CORPORATE SERVICES,S4_Z-Balance Sheet,S5_Z-Balance Sheet,BA800-Works in Progress (CAPEX),24/04/2023,"11,550.48","13,860.57",ASSOCIATED BRITISH PORTS
,,PUBLIC HEALTH & COMMUNITIES,"S4_PQ-Infrastructure, Health Behaviours, Mental Health and Children and Families","S5_PQB-Infrastructure, Health Behaviours, Mental Health and Children and Families (SCC Base Budget Funded)",38100-Grants to Organisations,26/04/2023,"6,000.00","6,000.00",ASSOCIATION FOR SUFFOLK MUSEUMS
,,CYP,S4_BD-Childrens Social Care and Youth Justice,S5_BDF-Youth Justice,38600-Subscriptions to Professional bodies,12/04/2023,300.00,300.00,ASSOCIATION OF YOT MANAGERS
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,46111-Residential Care Exceptional Rate,18/04/2023,"7,914.48","7,914.48",ASTON CARE HOMES
,,ACS,S4_AA-Care Purchasing,S5_AAD-LD Care Purchasing,83692-Charges - Residential Special Needs,18/04/2023,-676.40,-676.40,ASTON CARE HOMES
,,ACS,S4_AE-Housing Related Support,S5_AEA-SPAR HRS,36809-Software Licences Renewals - Under 1 year,03/04/2023,397.35,476.82,ASTRAL PS
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46105-Nursing Care Exceptional Rate,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,"-2,314.29","-2,314.29",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,514.29,514.29,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,"2,571.43","2,571.43",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,"3,728.57","3,728.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,18/04/2023,"14,014.29","14,014.29",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46111-Residential Care Exceptional Rate,17/04/2023,"76,800.00","76,800.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,542.86","-1,542.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-3,342.86","-3,342.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-2,442.86","-2,442.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-3,600.00","-3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-3,600.00","-3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-2,828.57","-2,828.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-2,571.43","-2,571.43",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-2,442.86","-2,442.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-2,442.86","-2,442.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,928.57","-1,928.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,671.43","-1,671.43",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,414.29","-1,414.29",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,285.71","-1,285.71",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,285.71","-1,285.71",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,285.71","-1,285.71",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,157.14","-1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"-1,028.57","-1,028.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,-385.71,-385.71,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,257.14,257.14,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,257.14,257.14,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,257.14,257.14,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,257.14,257.14,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,385.71,385.71,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,385.71,385.71,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,385.71,385.71,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,514.29,514.29,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,514.29,514.29,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,642.86,642.86,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,771.43,771.43,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,771.43,771.43,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,771.43,771.43,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,771.43,771.43,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,771.43,771.43,ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,028.57","1,028.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,028.57","1,028.57",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,157.14","1,157.14",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,671.43","1,671.43",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"1,800.00","1,800.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"2,442.86","2,442.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"2,442.86","2,442.86",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,085.71","3,085.71",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
,,ACS,S4_AD-Service Development & Contracts,S5_ADB-Ips & East SD&C,46137-Reablement,18/04/2023,"3,600.00","3,600.00",ATHENA CARE HOMES LTD
